Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,17,,,,
2,up,Teddy Swims,Lose Control,5,2,19,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,6,,,,
4,down,Nebulossa,ZORRA,1,1,23,,,,
5,up,Sabrina Carpenter,Espresso,7,5,7,,,,
6,up,Dani Fernández,Todo cambia,8,2,19,,,,
7,up,Iñigo Quintero,Si No Estás,11,1,39,,,,
8,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,13,2,12,,,,
9,up,Artemas,i like the way you kiss me,14,7,9,,,,
10,down,Taylor Swift,Down Bad,9,3,6,,,,
11,up,Taylor Swift,Cruel Summer,21,5,50,,,,
12,up,Dua Lipa,Training Season,12,1,15,,,,
13,up,Taylor Swift,I Can Do It With a Broken Heart,15,4,6,,,,
14,up,Miley Cyrus,Flowers,20,1,72,,,,
15,down,Nemo,The Code,2,2,3,,,,
16,up,Dua Lipa,Houdini,17,2,29,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),18,1,12,,,,
18,up,Taylor Swift,Who’s Afraid of Little Old Me?,19,9,6,,,,
19,up,Tate McRae,greedy,25,2,37,,,,
20,up,Taylor Swift,But Daddy I Love Him,22,8,6,,,,
21,up,Taylor Swift,The Smallest Man Who Ever Lived,23,13,6,,,,
22,down,Angelina Mango,La noia,6,6,4,,,,
23,down,Joost,Europapa,10,10,3,,,,
24,up,Olivia Rodrigo,vampire,30,1,48,,,,
25,up,Harry Styles,As It Was,35,1,113,,,,
26,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,2,6,,,,
27,up,Taylor Swift,So High School,28,27,6,,,,
28,up,Taylor Swift,Lover,53,22,54,38,2019-10-06,27,2019-11-03
29,down,Taylor Swift,"So Long, London",27,7,6,,,,
30,up,Ana Mena & Belinda,LAS 12,38,1,102,,,,
31,up,Dua Lipa,New Rules,42,22,166,,,,
32,up,Ed Sheeran,Perfect,43,18,237,73,2019-10-06,58,2019-10-20
33,up,Taylor Swift,Anti-Hero,59,1,83,,,,
34,down,Taylor Swift,Guilty as Sin?,31,11,6,,,,
35,up,Natasha Bedingfield,Unwritten,47,3,19,,,,
36,up,Taylor Swift,You Need To Calm Down,67,36,38,44,2019-10-06,44,2019-10-06
37,down,Taylor Swift,The Tortured Poets Department,33,5,6,,,,
38,up,Taburete & Marlon,Me quedo conmigo,85,38,2,,,,
39,up,DePol,Ibiza,54,12,28,,,,
40,up,Fito y Fitipaldis,Por la Boca Vive el Pez,44,23,173,,,,
41,up,Ariana Grande,"yes, and?",41,1,20,,,,
42,up,Luis Cortés,Al Alba,86,42,2,,,,
43,up,Melendi,Caminando por la Vida,51,27,140,,,,
44,down,Dua Lipa,These Walls,34,9,4,,,,
45,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",48,1,49,,,,
46,up,Abraham Mateo & Ana Mena,Quiero Decirte,46,2,107,,,,
47,up,MARLENA,amor de verano,81,8,22,,,,
48,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,49,2,34,,,,
49,down,Loreen,Tattoo,40,1,65,,,,
50,up,Alvaro De Luna,Todo Contigo,55,1,63,,,,
51,down,Dua Lipa,Illusion,50,3,7,,,,
52,-,Taylor Swift,Blank Space (Taylor's Version),-,5,26,,,,
53,up,Dua Lipa,Don't Start Now,76,1,220,19,2019-11-03,3,2020-01-05
54,up,Adele,Someone Like You,62,20,173,,,,
55,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,63,25,32,,,,
56,up,Shakira,Perro Fiel (feat. Nicky Jam),77,56,2,,,,
57,up,Ed Sheeran,Shape of You,61,22,235,94,2020-01-05,94,2020-01-05
58,up,ROSALÍA,Malamente,60,8,215,,,,
59,up,Aitana,Vas A Quedarte,87,12,191,,,,
60,-,Taylor Swift,Style (Taylor's Version),-,7,20,,,,
61,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,10,6,,,,
62,up,Melendi,La promesa,79,24,102,,,,
63,down,Tyla,Water,58,15,34,,,,
64,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",68,64,2,,,,
65,up,Dua Lipa,Illusion,70,65,2,,,,
66,down,alyona alyona & Jerry Heil,Teresa & Maria,24,24,3,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),74,7,70,,,,
68,down,Baby Lasagna,Rim Tim Tagi Dim,16,16,3,,,,
69,up,Adele,Set Fire to the Rain,82,26,101,,,,
70,-,Taylor Swift,Look What You Made Me Do,-,70,7,,,,
71,down,Taylor Swift,loml,45,18,6,,,,
72,up,Ariana Grande,no tears left to cry,93,64,25,,,,
73,up,Dua Lipa,Levitating,88,6,199,74,2020-04-05,74,2020-04-05
74,down,Taylor Swift,Fresh Out The Slammer,52,17,6,,,,
75,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,32,4,,,,
76,down,Dua Lipa,Dance The Night,66,2,53,,,,
77,-,Taylor Swift,The Man,-,77,1,72,2020-03-08,72,2020-03-08
78,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,14,,,,
79,down,Marina Satti,ZARI,32,32,3,,,,
80,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,80,1,,,,
81,-,Taylor Swift,Delicate,-,72,3,,,,
82,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,8,14,,,,
83,down,Taylor Swift,The Alchemy,64,20,6,,,,
84,-,Ariana Grande,7 rings,-,24,108,58,2019-10-06,51,2020-01-05
85,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,1,146,,,,
86,down,Marcus & Martinus,Unforgettable,29,29,3,,,,
87,-,Marta Santos,Algo Sencillito,-,19,38,,,,
88,-,Olivia Rodrigo,drivers license,-,1,121,1,2021-01-17,1,2021-01-17
89,up,El Canto del Loco,Zapatillas,95,89,2,,,,
90,-,Adele,Rolling In the Deep,-,21,126,,,,
91,up,Fito y Fitipaldis,Me equivocaría otra vez,98,44,58,,,,
92,-,Olivia Rodrigo,obsessed,-,18,8,,,,
93,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,12,96,,,,
94,down,Chanel,SloMo (Eurovision's Dancebreak Edit),57,2,52,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,42,170,,,,
96,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,4,21,,,,
97,-,Ed Sheeran,Photograph,-,42,185,,,,
98,-,Dani Fernández,Dile a los demás,-,4,127,,,,
99,down,Olly Alexander,Dizzy,37,37,9,,,,
100,-,Taylor Swift,...Ready For It?,-,100,1,,,,
