Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,18,,,,
2,up,Teddy Swims,Lose Control,3,2,20,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,Artemas,i like the way you kiss me,6,3,8,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,10,1,210,,,,
6,up,Dani Fernández,Todo cambia,12,3,19,,,,
7,up,Dani Martín,Cero,18,2,174,,,,
8,up,Miley Cyrus,Flowers,9,1,70,,,,
9,-,RM & Little Simz,Domodachi,-,9,1,,,,
10,down,Nemo,The Code,4,4,4,,,,
11,-,RM,Nuts,-,11,1,,,,
12,-,Agust D,People,-,12,2,,,,
13,down,Nebulossa,ZORRA,1,1,21,,,,
14,-,Angelina Mango,La noia (feat. Álvaro De Luna),-,14,1,,,,
15,-,RM,"Right People, Wrong Place",-,15,1,,,,
16,up,Jarabe de Palo,Eso Que Tú Me Das,30,1,161,,,,
17,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,20,2,44,,,,
18,up,Marta Santos,La Vida Entera,55,11,5,,,,
19,-,Taylor Swift,Cruel Summer,-,4,24,,,,
20,-,RM,out of love,-,20,1,,,,
21,-,RM,Groin,-,21,1,,,,
22,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,22,1,,,,
23,-,Conchita,El Viaje,-,1,102,,,,
24,-,David Otero,Estrellas y Fantasmas,-,24,1,,,,
25,-,Ed Sheeran,Photograph,-,15,85,,,,
26,-,RM,Heaven,-,26,1,,,,
27,down,Adele,Someone Like You,21,6,199,,,,
28,-,Charlie Puth,Hero,-,28,1,,,,
29,down,Adele,Rolling In the Deep,26,4,194,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,133,,,,
31,down,James Arthur,Impossible,29,13,114,,,,
32,up,Adele,Hello,79,11,116,,,,
33,-,Iñigo Quintero,Si No Estás,-,1,35,,,,
34,-,Ed Sheeran,Shape of You,-,16,83,94,2020-01-05,94,2020-01-05
35,-,Veintiuno,Estarás,-,35,1,,,,
36,-,Manuel Ángel Berrio,Nada más,-,36,1,,,,
37,-,Harry Styles,As It Was,-,1,100,,,,
38,-,Teddy Swims,The Door,-,38,3,,,,
39,-,Dua Lipa,Training Season,-,4,11,,,,
40,-,Sidecars,"Madrid, Madrid, Madrid",-,40,1,,,,
41,-,SOOJIN,Summer Daze,-,41,1,,,,
42,-,Bronski Beat,Smalltown Boy,-,37,3,,,,
43,down,Dua Lipa,Houdini,13,1,27,,,,
44,-,RM & DOMi & JD BECK,?,-,44,1,,,,
45,down,Marcus & Martinus,Unforgettable,25,25,3,,,,
46,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,23,50,,,,
47,down,RM,Come back to me (Radio Edit),8,8,3,,,,
48,-,Jain,Makeba,-,3,18,,,,
49,down,Olivia Rodrigo,vampire,36,4,41,,,,
50,-,ZEROBASEONE,ゆらゆら -運命の花-,-,50,1,,,,
51,-,Beret & Morat,Porfa no te vayas,-,8,30,,,,
52,-,ZEROBASEONE,MELTING POINT,-,52,1,,,,
53,down,Angelina Mango,La noia,5,5,5,,,,
54,-,Paola & Chiara,Festa Totale,-,54,1,,,,
55,-,Camilo & Evaluna Montaner,Índigo,-,2,62,,,,
56,-,Mikel Izal,El paraíso,-,2,31,,,,
57,down,Céline Dion,I'm Alive,48,37,6,,,,
58,-,Mats Olin,Jag Tror På Sommaren,-,58,1,,,,
59,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,59,1,,,,
60,down,Vanesa Martín,El Nudo,41,4,6,,,,
61,-,Tomas Ledin,En Dag På Stranden,-,61,1,,,,
62,-,OQUES GRASSES,Com Està El Pati,-,46,3,,,,
63,-,flowerovlove,BOYS,-,63,1,,,,
64,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,5,72,,,,
65,down,RM,Come back to me,7,3,3,,,,
66,-,flowerovlove,Coffee Shop,-,66,1,,,,
67,-,La Beba,Tóxica y Cara,-,67,1,,,,
68,-,BANNERS,Have You Ever Loved Someone,-,68,1,,,,
69,-,Rettore,Il senso del pericolo,-,69,1,,,,
70,-,flowerovlove,Next Best Exit,-,57,2,,,,
71,-,Juanjo Bona & CrisB,Leave The Door Open,-,71,1,,,,
72,-,Andrés Suárez,No te quiero perder (Sesiones Moraima 2),-,72,1,,,,
73,-,ITZY,No Biggie,-,73,1,,,,
74,-,RM & Moses Sumney,Around the world in a day,-,74,1,,,,
75,-,MeryLauren,Promise Me,-,75,1,,,,
76,-,CrisB & Martin Urrutia,Last Christmas (feat. Franz Schubert Filharmonia),-,76,1,,,,
77,-,RM,ㅠㅠ,-,77,1,,,,
78,-,ITZY,Algorhythm,-,78,1,,,,
79,-,Juanjo Bona & Álvaro Mayo,It's The Most Wonderful Time Of The Year (feat. Franz Schubert Filharmonia),-,79,1,,,,
80,-,Alvaro Dauria,Desconectate,-,80,1,,,,
81,-,Madison Beer,Make You Mine,-,34,3,,,,
82,-,Anthony Lazaro & Jason LaPierre,Flutter of a Butterfly,-,82,1,,,,
83,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,83,1,,,,
84,-,stivijoes & Xavibo,Terapia (Remix),-,84,1,,,,
85,-,Go!azen,Amets bat,-,85,1,,,,
86,-,La Corda Fluixa,Deixa't Portar,-,86,1,,,,
87,-,flowerovlove,a girl like me,-,87,1,,,,
88,-,Stevedreez,Moonlite,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,90,,,,
90,-,Zuchu,Sukari,-,90,1,,,,
91,-,Xandra Garsem,Como si fueras a morir mañana (Piano version),-,91,1,,,,
92,-,JINJIN,for me (feat. MRCH),-,92,1,,,,
93,-,tinn,ไกลหัวใจ (Always),-,93,1,,,,
94,-,Omar Apollo,Dispose of Me,-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,14,104,,,,
96,-,Anthony Lazaro & Sarah Kang,Moon Ride,-,96,1,,,,
97,-,แอน อาทิตติยา,ช่างมันพันครั้ง,-,97,1,,,,
98,-,furula,que nos va a pasar,-,98,1,,,,
99,-,FIFTY FIFTY,Cupid,-,41,3,,,,
100,-,RYZE,Девчонка влюблена,-,100,1,,,,
