Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,8,2,2,,,,
3,up,Massive Attack,Mezzanine (Deluxe),6,3,124,,,,
4,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,75,,,,
5,up,Massive Attack,Blue Lines (2012 Mix / Master),11,5,166,,,,
6,up,Guitar,Classical Guitar and Forest,9,6,53,,,,
7,up,Justice,Hyperdrama,7,1,15,,,,
8,down,Kind mod Kind,</3,4,1,15,,,,
9,down,Portishead,Dummy,3,2,240,,,,
10,up,Reinhardt Buhr,Solace,37,7,40,,,,
11,up,Purple Tight Pant,Socket To Heaven,22,11,8,,,,
12,up,Fred again..,USB,12,1,62,,,,
13,down,Jens Ole McCoy,Jens Ole McCoy,10,2,8,,,,
14,down,Codo Bellz,Precious,13,13,8,,,,
15,up,Hecto Punters,Gapple Alert,18,15,8,,,,
16,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,89,,,,
17,up,KAYTRANADA,99.9%,26,4,218,,,,
18,down,Resoui,Futility of Punishment,16,5,10,,,,
19,up,Nextronica Pulse,Neon Synthesis,20,2,11,,,,
20,up,TechTranceX,Binary Dreamscape,25,14,8,,,,
21,up,Sampha,Lahai,31,1,35,,,,
22,down,Brian Eno,Ambient 1: Music for Airports,21,7,134,,,,
23,down,Fred again.. & Brian Eno,Secret Life,17,1,59,,,,
24,up,C418,Minecraft - Volume Alpha,45,5,216,,,,
25,up,Rocket Blaster Boy,Engine Blastout,42,19,6,,,,
26,down,Radiohead,Kid A,19,4,95,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),32,2,158,,,,
28,up,Massive Attack,Heligoland (Deluxe Edition),47,5,43,,,,
29,up,Tom Misch,Geography,35,4,102,,,,
30,down,The Prodigy,The Fat of the Land,29,13,71,,,,
31,down,Nuri Halo,Last Omega,24,24,5,,,,
32,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),38,3,115,,,,
33,down,Leok Hub,Noak Rome,27,22,5,,,,
34,-,AV AV AV,All Inclusive,-,2,14,,,,
35,-,Moby,always centered at night,-,35,3,,,,
36,up,Actress,Statik,86,36,2,,,,
37,down,ODESZA,The Last Goodbye Tour Live,23,23,3,,,,
38,down,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),15,15,3,,,,
39,down,M83,"Hurry up, We're Dreaming",14,12,61,,,,
40,-,Mike Buber,World,-,17,13,,,,
41,up,Jean-Michel Jarre,Équinoxe,58,33,13,,,,
42,down,Björk,Homogenic,28,7,84,,,,
43,up,Jungle,Loving In Stereo,73,1,143,,,,
44,-,The Prodigy,Music for the Jilted Generation,-,44,35,,,,
45,-,Henry Green,Shift,-,45,2,,,,
46,down,James Blake,Playing Robots Into Heaven,36,1,40,,,,
47,up,Flowmow,Goode Rhyme,67,28,5,,,,
48,-,TWO LANES,Innervision - EP,-,48,1,,,,
49,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),34,8,9,,,,
50,-,Aes Dana,Far & Off (feat. MikTek),-,50,2,,,,
51,-,Jacob Bellens,Polyester Skin,-,26,10,,,,
52,-,Rain and Thunder,Thunder and Rain,-,52,1,,,,
53,-,FKA twigs,MAGDALENE,-,1,120,20,2019-11-10,10,2019-11-17
54,down,Blacky Brown,Rest Less World,33,18,18,,,,
55,down,Smerz & GAEA,Tidligere den dagen,43,43,2,,,,
56,up,Burial,Untrue,92,13,107,,,,
57,down,Massive Attack,Protection,48,39,32,,,,
58,-,Björk,Vespertine,-,10,76,,,,
59,up,Brooskiis,Pieces,65,36,6,,,,
60,-,Pal Cronez,Needy Alerts,-,60,1,,,,
61,down,Rumpistol,Isola,56,2,92,,,,
62,-,notgoodboy,Waken,-,57,2,,,,
63,-,Disclosure,Alchemy,-,1,28,,,,
64,down,KAYTRANADA,BUBBA,41,1,205,29,2019-12-15,9,2019-12-22
65,-,The Chemical Brothers,For That Beautiful Feeling,-,3,21,,,,
66,-,Green-House,Six Songs for Invisible Gardens - EP,-,66,1,,,,
67,up,Nils Frahm,Screws,76,4,176,,,,
68,-,Alex Lustig,Reflections003 - EP,-,68,1,,,,
69,-,Amtrac,One More Hour - EP,-,69,1,,,,
70,-,Massive Attack,100th Window,-,61,9,,,,
71,-,Overmono,Good Lies,-,3,57,,,,
72,-,Iceboy Violet & Nueen,You Said You'd Hold My Hand Through the Fire,-,72,1,,,,
73,up,Blue Bakery,Baked Brother,94,73,4,,,,
74,-,Jean-Michel Jarre,The Concerts in China (40th Anniversary - Remastered Edition (Live)),-,16,8,,,,
75,-,Brooskiis,Your Base,-,34,7,,,,
76,down,James Blake,Assume Form (Deluxe),53,3,213,,,,
77,-,Lindstrøm,Smalhans,-,77,1,,,,
78,-,Hotel Costes,Hôtel Costes 11,-,38,26,,,,
79,-,Pegasusez,Love Action,-,34,4,,,,
80,-,FKA twigs,Lp1,-,29,16,,,,
81,-,TWO LANES,Duality,-,6,11,,,,
82,-,Yi - The Label,This Is Anger,-,24,5,,,,
83,-,Sakuzyo,Selentia,-,83,1,,,,
84,down,Four Tet,Three +,57,27,6,,,,
85,up,Brian Weird,Essence,89,32,23,,,,
86,-,Marc David,Ode of Deep,-,80,2,,,,
87,-,Ibeyi,Ash,-,87,1,,,,
88,-,Jungle,Jungle,-,7,185,,,,
89,down,Kiasmos,II,69,27,7,,,,
90,down,Noccy,Turn 34,49,49,2,,,,
91,down,Luna Harmony,Dreams Heaven,62,28,13,,,,
92,up,The Blaze,Dancehall,98,7,180,,,,
93,-,Infected Mushroom,Legend of the Black Shawarma,-,93,1,,,,
94,down,Nils Frahm,All Melody,85,8,156,,,,
95,down,Janzzo Erka,All In One,55,29,8,,,,
96,-,Nu Genea,Bar Mediterraneo,-,4,49,,,,
97,down,Portishead,Portishead,74,26,44,,,,
98,-,Hania Rani,Ghosts,-,4,27,,,,
99,-,Ash,About Life - EP,-,99,1,,,,
100,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,42,6,,,,
