Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,9,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,73,,,,
3,up,Kind mod Kind,</3,5,1,13,,,,
4,down,Justice,Hyperdrama,1,1,13,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),15,1,87,,,,
6,up,Guitar,Classical Guitar and Forest,7,6,51,,,,
7,down,Jens Ole McCoy,Jens Ole McCoy,4,2,6,,,,
8,down,Portishead,Dummy,6,2,238,,,,
9,up,Radiohead,Kid A,11,4,93,,,,
10,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),21,8,7,,,,
11,down,Reinhardt Buhr,Solace,10,7,38,,,,
12,up,Brian Eno,Ambient 1: Music for Airports,17,7,132,,,,
13,up,Nextronica Pulse,Neon Synthesis,13,2,9,,,,
14,down,Massive Attack,Mezzanine (Deluxe),12,6,122,,,,
15,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),23,3,113,,,,
16,down,Resoui,Futility of Punishment,8,5,8,,,,
17,up,Purple Tight Pant,Socket To Heaven,35,17,6,,,,
18,down,Fred again..,USB,9,1,60,,,,
19,up,Massive Attack,Blue Lines (2012 Mix / Master),20,14,164,,,,
20,down,Rocket Blaster Boy,Engine Blastout,19,19,4,,,,
21,up,Fred again.. & Brian Eno,Secret Life,38,1,57,,,,
22,up,Leok Hub,Noak Rome,26,22,3,,,,
23,down,Björk,Homogenic,16,7,82,,,,
24,down,TechTranceX,Binary Dreamscape,14,14,6,,,,
25,down,Burial,Untrue,22,13,105,,,,
26,down,M83,"Hurry up, We're Dreaming",18,12,59,,,,
27,up,Codo Bellz,Precious,42,18,6,,,,
28,up,Flowmow,Goode Rhyme,28,28,3,,,,
29,-,GB,Gusse Music,-,29,1,,,,
30,up,Sampha,Lahai,33,1,33,,,,
31,down,Fred again..,Actual Life (April 14 - December 17 2020),24,2,156,,,,
32,down,Hecto Punters,Gapple Alert,31,25,6,,,,
33,down,Nuri Halo,Last Omega,25,24,3,,,,
34,up,Machinedrum,3FOR82,83,34,2,,,,
35,up,Jungle,For Ever,43,2,232,,,,
36,up,Kiasmos,II,57,27,5,,,,
37,up,C418,Minecraft - Volume Alpha,46,5,214,,,,
38,-,Chromeo,Adult Contemporary,-,8,9,,,,
39,up,Tempper Zysc,It Will Be Over,86,31,6,,,,
40,down,Mike Buber,World,36,17,12,,,,
41,down,Jungle,Jungle,29,7,184,,,,
42,down,Iglooghost,Tidal Memory Exo,27,27,4,,,,
43,up,Tom Misch,Geography,51,4,100,,,,
44,up,Róisín Murphy,Hit Parade Remixes,54,44,2,,,,
45,down,Skrillex,Quest For Fire,32,1,64,,,,
46,-,ODESZA,The Last Goodbye Tour Live,-,46,1,,,,
47,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),58,13,15,,,,
48,-,Mkey Cronz,Elc Time,-,48,1,,,,
49,up,James Blake,Playing Robots Into Heaven,90,1,38,,,,
50,-,Kiasmos,Kiasmos,-,13,48,,,,
51,-,James Blake,The Colour in Anything,-,10,83,,,,
52,down,Barry Can't Swim,When Will We Land?,41,15,13,,,,
53,-,salute,TRUE MAGIC,-,53,1,,,,
54,up,Mike Buber,Deep Relax,65,18,15,,,,
55,down,Overmono,Good Lies,49,3,56,,,,
56,-,Kind mod Kind,kindmodkindmodkindmodkindmodkindkindmodkindmodkindmodkindmodkind kindmodkindmodkindmodkindmodkindkindmodkindmodkind - EP,-,2,51,,,,
57,-,notgoodboy,Waken,-,57,1,,,,
58,down,Justice,Justice,39,10,82,,,,
59,-,umru,Search Result - EP,-,59,1,,,,
60,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,9,119,,,,
61,down,Four Tet,Three +,30,27,4,,,,
62,down,Brian Eno & Harold Budd,The Pearl,47,13,123,,,,
63,-,Rifti Beats,Lofi of the Lost Woods,-,63,1,,,,
64,-,Neggy Gemmy,CBD Reiki Moonbeam,-,43,2,,,,
65,-,Andromea,"Sleep Sound Laboratory, Vol. 2",-,65,1,,,,
66,down,Sofia Kourtesis,Madres,55,4,26,,,,
67,-,Sampha,Process (Bonus Edition),-,11,83,,,,
68,-,LoFi Alchemy,Cosmic Melodies,-,23,14,,,,
69,down,Pal Cronez,Slices,63,63,2,,,,
70,down,Blacky Brown,Rest Less World,68,18,16,,,,
71,up,berlioz,jazz is for ordinary people - EP,97,6,41,,,,
72,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,72,1,,,,
73,-,Various Artists,African Chill Out,-,73,1,,,,
74,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,93,74,2,,,,
75,-,Boards of Canada,Music Has the Right to Children,-,19,41,,,,
76,up,Janzzo Erka,All In One,80,29,6,,,,
77,-,The Blaze,Territory - EP,-,16,141,,,,
78,down,Nu Genea,Bar Mediterraneo,62,4,48,,,,
79,up,Blue Bakery,Baked Brother,89,79,2,,,,
80,-,Marc David,Ode of Deep,-,80,1,,,,
81,-,William Basinski,Cascade,-,81,1,,,,
82,-,JASSS,Early Hours (DJ Mix),-,82,1,,,,
83,-,Burial,Streetlands,-,13,7,,,,
84,-,Róisín Murphy & DJ Koze,Hit Parade,-,65,4,,,,
85,-,Nils Frahm,Screws,-,4,174,,,,
86,-,Aphex Twin,Drukqs,-,22,33,,,,
87,-,Spleen United,Neanderthal,-,8,89,,,,
88,down,Air,Talkie Walkie,72,14,89,,,,
89,-,Luna Harmony,Missed Peace,-,15,8,,,,
90,up,KAYTRANADA,99.9%,100,4,216,,,,
91,-,Nouvelle Vague,Late Night Tales (Sampler),-,91,1,,,,
92,-,Warrington-Runcorn New Town Development Plan,The Nation's Most Central Location,-,92,1,,,,
93,-,Oneohtrix Point Never,Replica,-,93,1,,,,
94,-,Kraftwerk,Computer World (Remastered),-,18,12,,,,
95,-,Yi - The Label,This is fear,-,95,1,,,,
96,-,Ólafur Arnalds,Living Room Songs,-,18,59,,,,
97,-,Aphex Twin,Come to Daddy,-,37,10,,,,
98,down,Brooskiis,Your Base,69,34,6,,,,
99,up,Levo Last Lime,Goated Sunrise,99,41,3,,,,
100,-,Nia Archives,Sunrise Bang Ur Head Against Tha Wall - EP,-,33,2,,,,
