Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,77,,,,
3,up,Kind mod Kind,</3,4,1,17,,,,
4,up,Jamie xx,In Waves,5,4,2,,,,
5,up,Nextronica Pulse,Neon Synthesis,12,2,13,,,,
6,up,Justice,Hyperdrama,9,1,17,,,,
7,down,Moby,always centered at night,3,3,5,,,,
8,up,Fred again..,USB,14,1,64,,,,
9,down,Massive Attack,Mezzanine (Deluxe),7,3,126,,,,
10,up,Miracle Tones,432 Hz Deep Sleep,31,10,2,,,,
11,up,TechTranceX,Binary Dreamscape,21,11,10,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,91,,,,
13,up,Codo Bellz,Precious,17,13,10,,,,
14,down,Guitar,Classical Guitar and Forest,6,6,55,,,,
15,down,Reinhardt Buhr,Solace,13,7,42,,,,
16,up,Hecto Punters,Gapple Alert,18,15,10,,,,
17,up,Flowmow,Goode Rhyme,54,17,7,,,,
19,up,Radiohead,Kid A,22,4,97,,,,
20,up,Jens Ole McCoy,Jens Ole McCoy,59,2,10,,,,
21,up,James Blake,Playing Robots Into Heaven,44,1,42,,,,
22,down,Resoui,Futility of Punishment,19,5,12,,,,
23,down,Massive Attack,Blue Lines (2012 Mix / Master),16,5,168,,,,
24,up,Rocket Blaster Boy,Engine Blastout,26,19,8,,,,
25,down,Fred again.. & Brian Eno,Secret Life,10,1,61,,,,
26,up,Jungle,Jungle,37,7,187,,,,
27,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),15,8,11,,,,
28,up,M83,"Hurry up, We're Dreaming",52,12,63,,,,
29,up,Leok Hub,Noak Rome,32,22,7,,,,
30,-,NEU!,NEU! 75,-,17,3,,,,
31,down,Purple Tight Pant,Socket To Heaven,11,11,10,,,,
32,down,Portishead,Dummy,8,2,242,,,,
33,up,Barry Can't Swim,When Will We Land?,66,15,16,,,,
34,up,Björk,Homogenic,39,7,86,,,,
35,up,C418,Minecraft - Volume Alpha,47,5,218,,,,
36,up,Empire Of The Sun,Ask That God,45,36,2,,,,
37,down,Brian Eno,Ambient 1: Music for Airports,27,7,136,,,,
38,up,Skrillex,Quest For Fire,96,1,67,,,,
39,up,Róisín Murphy & DJ Koze,Hit Parade,57,39,6,,,,
40,down,Skee Mask,Resort,38,38,2,,,,
41,down,Nuri Halo,Last Omega,25,24,7,,,,
42,down,Mike Buber,Primal Feel,34,34,2,,,,
43,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,30,8,,,,
44,up,Levo Last Lime,Goated Sunrise,78,41,5,,,,
45,down,The Prodigy,The Fat of the Land,41,13,73,,,,
46,-,Rave Embassy,Rave Embassy,-,46,1,,,,
47,up,Euzen,Eudaimonia,53,14,49,,,,
48,-,Portishead,Third,-,19,18,,,,
49,-,Spleen United,Neanderthal,-,8,90,,,,
51,-,Thom Yorke,Tomorrow's Modern Boxes,-,22,17,,,,
54,down,Sampha,Lahai,35,1,37,,,,
55,down,KAYTRANADA,99.9%,23,4,220,,,,
57,up,Luna Harmony,Missed Peace,81,15,10,,,,
58,down,Tom Misch,Geography,24,4,104,,,,
59,up,Skrillex,Don’t Get Too Close,94,2,35,,,,
60,-,Four Tet,Three +,-,27,7,,,,
61,-,Enigma,MCMXC a.D.,-,23,63,,,,
62,-,Julian Empat,Grey Block,-,62,1,,,,
63,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),42,3,117,,,,
64,-,Overmono,Good Lies,-,3,58,,,,
65,-,Feed Your Soul,432 Hz Manifest Miracles,-,65,1,,,,
66,-,salute,TRUE MAGIC,-,53,2,,,,
67,-,Smiily Doag,Malibu,-,54,4,,,,
69,-,CAMDENMUSIQUE,Lost - EP,-,69,1,,,,
70,-,Tronic Spike Movement,Snow Icy Sugar,-,70,1,,,,
71,up,Sega Bodega,Dennis,99,8,9,,,,
72,-,David Douglas & Applescal,Démarrage,-,72,1,,,,
73,up,Blank & Jones,Relax Edition 15,75,73,2,,,,
75,-,RY X,Cercle: RY X at Lençóis Maranhenses National Park in Brazil (Live),-,50,6,,,,
76,-,Squarepusher,Dostrotime,-,76,1,,,,
77,down,Thom Yorke,ANIMA,30,4,169,,,,
80,-,Pal Cronez,Slices,-,63,3,,,,
81,-,Atoms for Peace,Amok,-,36,12,,,,
82,up,DJ Taz Rashid,Experience Truth,82,82,2,,,,
83,-,Nead Hul,How Far,-,83,1,,,,
85,down,Sofia Kourtesis,Madres,67,4,28,,,,
86,-,Be Svendsen,Between a Smile and a Tear,-,29,18,,,,
87,-,Luna Harmony,Dream Big,-,15,3,,,,
88,-,The Avener,The Wanderings of the Avener,-,17,29,,,,
89,-,Blue Bakery,Baked Brother,-,73,5,,,,
90,down,Björk,Vespertine,29,10,78,,,,
91,down,Lisa Knight,Bangkok Rings,90,20,14,,,,
92,-,TheFatRat,Parallax,-,69,2,,,,
93,-,Kraftwerk,Tour de France (2009 - Remaster),-,8,39,,,,
94,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,16,9,,,,
95,down,Mike Buber,World,50,17,15,,,,
96,-,Nordic Lights,Asleep,-,14,9,,,,
97,-,Alvedon,hurry up mixtape - EP,-,97,1,,,,
98,-,Brooskiis,Your Base,-,34,8,,,,
99,-,Loscil,Umbel,-,99,1,,,,
