Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Dolph, Oilst & okuma",Down.Tape °2,2,1,176,,,,
2,up,KAYTRANADA,BUBBA,3,1,187,29,2019-12-15,9,2019-12-22
3,up,TR/ST,"The Destroyer, Vol. 2",4,2,183,,,,
4,up,Polo & Pan,Feel Good - EP,5,1,183,,,,
5,up,Bon Entendeur,Aller-retour,7,1,223,,,,
6,down,Justice,Hyperdrama,1,1,5,,,,
7,down,Various Artists,Soul Jazz Records presents SPACE FUNK - Afro-Futurist Electro Funk in Space 1976-84,6,2,193,,,,
8,up,The Midnight,Endless Summer,8,4,177,,,,
9,up,Metronomy,The English Riviera,9,1,192,,,,
10,up,Caravan Palace,Caravan Palace,10,2,187,,,,
11,up,Justice,Justice,11,4,209,,,,
12,up,Hotel Costes,Hôtel Costes 14,12,6,212,,,,
13,up,The Blaze,Territory - EP,37,13,209,,,,
14,up,Chinese Man,Racing With the Sun,16,8,109,,,,
15,up,Synapson,Convergence,17,8,237,,,,
16,up,Breakbot,By Your Side,18,10,218,,,,
17,up,Bon Entendeur,Rivages,53,1,9,,,,
18,up,Hotel Costes,Hôtel Costes 11,19,10,212,,,,
19,up,Buddha Bar,Buddha Bar - Best Of,20,3,223,,,,
20,down,Petit Biscuit,Petit Biscuit - EP,15,9,219,,,,
21,up,Fakear,Sauvage,22,12,222,,,,
22,up,Stéphane Pompougnac,Hôtel Costes 15,23,13,228,,,,
23,up,Energy 52,The Best of Cafe del Mar - The Remixes,24,8,217,,,,
24,up,Hotel Costes,Hôtel Costes 12,26,15,222,,,,
25,up,Chinese Man,"The Groove Sessions, Vol. 2",27,16,221,,,,
26,up,Chinese Man,"The Groove Sessions, Vol. 3",28,6,214,,,,
27,up,Birdy Nam Nam,Manual for Successful Rioting,30,17,234,,,,
28,up,Synapson,Convergence (Deluxe Edition),31,16,211,,,,
29,up,Hotel Costes,Hôtel Costes 8,33,19,227,,,,
30,down,Jungle,Jungle,21,12,223,,,,
31,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),34,20,229,,,,
32,up,Paul Kalkbrenner,7,35,17,213,,,,
33,up,Bobby Womack,The Bravest Man in the Universe,36,22,226,,,,
34,up,Vitalic,OK Cowboy,38,22,209,,,,
35,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",40,4,236,,,,
36,up,Rone,Tohu Bohu,42,28,183,,,,
37,up,Wax Tailor,Dusty Rainbow from the Dark (Deluxe Version),43,30,210,,,,
38,up,Bonobo,The North Borders,45,33,190,,,,
39,up,Bonobo,Black Sands,46,22,212,,,,
40,up,Chet Faker,Built on Glass,48,32,167,,,,
41,up,Pachanga Boys,Girlcatcher - EP,47,31,162,,,,
42,-,Róisín Murphy,Hit Parade Remixes,-,42,1,,,,
43,-,Justice,"Audio, Video, Disco.",-,12,215,,,,
44,down,Petit Biscuit,Presence,39,23,216,,,,
45,down,Deluxe,Polishing Peanuts - EP,13,4,210,,,,
46,down,Chinese Man,The Groove Sessions,14,7,206,,,,
47,down,Deluxe,Stachelight,25,16,217,,,,
48,down,Gesaffelstein,Aleph,29,21,221,,,,
49,-,Fakear,Morning in Japan - EP,-,32,100,,,,
50,down,Caravan Palace,Panic,32,21,214,,,,
51,-,Sébastien Tellier,Domesticated,-,1,6,,,,
52,-,Noisia,The Resonance VII,-,52,1,,,,
53,-,Various Artists,"Nightlife EP, Pt. 1",-,53,1,,,,
54,down,Morcheeba,Big Calm,41,28,206,,,,
55,-,DC Salas,Pixelated Dream Theory - EP,-,55,1,,,,
56,down,Helmut Fritz,En observation,44,30,198,,,,
57,-,Nikki Nair,Snake,-,57,1,,,,
58,-,Lingua Ignota,Let the Evil of His Own Lips Cover Him,-,58,1,,,,
59,-,John Butler,Running River,-,59,1,,,,
