Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Myd,Born a Loser,1,1,13,,,,
2,up,Bon Entendeur,Aller-retour,3,1,74,,,,
3,up,M83,"Hurry Up, We're Dreaming",5,3,78,,,,
4,up,The Blaze,Dancehall,6,2,80,,,,
5,down,Flying Lotus,Yasuke,4,4,3,,,,
6,up,Buddha Bar,Buddha Bar - Best Of,8,4,80,,,,
7,down,Metronomy,The English Riviera (10th Anniversary),2,2,3,,,,
8,up,Polo & Pan,Caravelle (Deluxe),21,6,80,,,,
9,down,KAYTRANADA,BUBBA,7,1,74,29,2019-12-15,9,2019-12-22
10,up,The Avener,The Wanderings of the Avener,11,2,80,,,,
11,up,Solomun,Nobody Is Not Loved,28,11,4,,,,
12,down,Metronomy,The English Riviera,9,9,79,,,,
13,down,Rone,Rone & Friends,10,1,11,,,,
14,up,Yelle,L'Ère du Verseau,15,1,37,,,,
15,down,The Blaze,Territory - EP,13,4,80,,,,
16,down,Thylacine,Timeless,12,1,35,,,,
17,up,Deewee,Foundations,39,17,2,,,,
18,-,Polo & Pan,Cyclorama,-,18,1,,,,
19,up,Hotel Costes,Hôtel Costes 14,38,6,80,,,,
20,up,FKJ,French Kiwi Juice,22,9,79,,,,
21,up,Multi-interprètes,"Apéro: La sélection classe pour partager un verre entre amis dans une ambiance lounge, deep house et jazzy",40,4,77,,,,
22,down,Synapson,Convergence (Deluxe Edition),17,15,80,,,,
23,up,The Avener,Heaven,31,1,73,98,2020-02-02,98,2020-02-02
24,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,24,19,30,,,,
25,down,Sébastien Tellier,Sexuality,20,13,79,,,,
26,down,KAYTRANADA,99.9%,25,6,80,,,,
27,up,Eric Lévi,Era I,34,7,75,,,,
28,up,Jungle,For Ever,43,19,70,,,,
29,down,C2C,Tetra,18,1,80,,,,
30,up,Synapson,Global Musique vol.1,36,1,25,,,,
31,down,Porter Robinson,Nurture,19,19,5,,,,
32,up,Justice,Justice,35,5,70,,,,
33,-,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),-,14,38,,,,
34,down,Degiheugi,Foreglow,14,6,4,,,,
35,-,ODESZA,A Moment Apart,-,35,23,,,,
36,-,Sam Gellaitry,IV - EP,-,36,1,,,,
37,-,FKA twigs,MAGDALENE,-,1,76,20,2019-11-10,10,2019-11-17
38,up,Petit Biscuit,Presence,60,10,80,,,,
39,up,Disclosure,Settle (Deluxe),46,39,12,,,,
40,up,Various Artists,Revisited Into Lounge Music,94,40,5,,,,
41,down,C418,Minecraft - Volume Alpha,33,17,76,,,,
42,down,Massive Attack,Mezzanine (Deluxe),29,19,5,,,,
43,down,Portishead,Dummy,32,6,80,,,,
44,-,Mitraskor,The Murgled Dawn - EP,-,44,1,,,,
45,-,Hotel Costes,Hôtel Costes 3 - Etage 3,-,35,27,,,,
46,up,Baxis,Cinematic Order - EP,53,30,9,,,,
47,-,Paradis,Recto Verso,-,15,77,,,,
48,up,Fred again..,Actual Life (April 14 - December 17 2020),68,11,5,,,,
49,down,Paul Kalkbrenner,7,44,23,75,,,,
50,up,Morcheeba,Big Calm,50,46,49,,,,
51,up,Thylacine,"ROADS, Vol. 1",58,25,54,,,,
52,-,Etienne de Crécy,Super Discount,-,52,2,,,,
53,down,Trinix,Altitude,16,2,5,,,,
54,-,The Knife,Deep Cuts,-,54,1,,,,
55,-,Mr. Oizo,Wrong Cops (Best Of),-,55,1,,,,
56,up,Massive Attack,Blue Lines (2012 Mix / Master),62,18,44,,,,
57,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,57,1,,,,
58,-,Rone,Room with a View,-,1,54,,,,
59,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,13,26,,,,
60,down,ROMA RENGO,Electronirica,52,33,30,,,,
61,-,Kölsch,1977,-,61,1,,,,
62,-,Breakbot,By Your Side,-,15,24,,,,
63,up,Thylacine,Transsiberian (Deluxe Edition),78,27,47,,,,
64,-,Worakls,Orchestra,-,5,79,,,,
65,-,Multi-interprètes,Electro Posé,-,65,11,,,,
66,-,SBTRKT,SBTRKT (Deluxe Edition),-,66,1,,,,
67,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,44,7,,,,
68,-,Buddha Bar,Buddha Bar XIV,-,63,2,,,,
69,-,Bonobo,Black Sands,-,37,49,,,,
70,-,French 79,Olympic,-,20,62,,,,
71,-,Teho,Polytone (Deluxe Edition),-,71,1,,,,
72,-,Buddha-Bar,Buddha Bar XXIII,-,56,2,,,,
73,-,Gesaffelstein,Turbo 093 - Variations,-,73,1,,,,
74,up,Buddha Bar,Buddha Bar XX,90,25,35,,,,
75,-,Guts,Paradise for All (Deluxe Edition),-,27,5,,,,
76,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,72,9,,,,
77,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,15,71,,,,
78,up,Salut C'est Cool,Maison,86,31,27,,,,
79,up,Bitmy,To the Sky,91,42,4,,,,
80,-,Emancipator,Safe In the Steep Cliffs,-,80,1,,,,
81,-,Carter Baizen,Instinct - EP,-,81,1,,,,
82,down,Fakear,Sauvage,47,23,29,,,,
83,down,Air,Talkie Walkie,67,35,30,,,,
84,-,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,-,54,26,,,,
85,down,Major Lazer,Peace Is the Mission (Extended),27,9,80,,,,
86,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,86,2,,,,
87,down,Relaxation Détente,Winter Is Coming - EP,77,77,2,,,,
88,down,Justice,Woman Worldwide,74,32,43,,,,
89,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,24,41,,,,
90,down,Polo & Pan,"Cercle: Polo & Pan at Serre Monumentale in Paris, France (Live)",81,13,4,,,,
91,-,SAYCET,One Day at Home,-,91,1,,,,
92,-,Buddha Bar,Buddhattitude Himalaya,-,92,1,,,,
93,-,Michel,Le vrai Michel,-,4,58,,,,
94,-,Eric Prydz,Pjanoo,-,94,1,,,,
95,down,HVOB,Live in London,85,85,2,,,,
96,-,Gesaffelstein,Aleph,-,38,28,,,,
97,-,Jean-Michel Jarre,Oxygène,-,13,20,,,,
98,-,Alt236,Leviathan,-,60,9,,,,
99,-,Trentemøller,The Last Resort,-,99,1,,,,
100,-,Ronald Christoph,"Take Off, Baby! - EP",-,100,1,,,,
