Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,13,,,,
2,up,Bon Entendeur,Rivages,2,1,14,,,,
3,up,Charli XCX,BRAT,3,2,9,,,,
4,up,M83,"Hurry up, We're Dreaming",4,2,66,,,,
5,up,Synapson,The Global Boom Clap #44 (DJ Mix),63,5,2,,,,
6,down,Bon Entendeur,Aller-retour,5,1,233,,,,
7,up,Portishead,Dummy,7,5,212,,,,
8,up,C418,Minecraft - Volume Alpha,9,3,228,,,,
9,down,Radiohead,Kid A,6,6,68,,,,
10,up,Eternxlkz,SLAY! - EP,11,4,12,,,,
11,down,Buddha Bar,Buddha Bar - Best Of,10,3,239,,,,
12,up,FEYNMAN,Falls: A Gigantic Rebirth,22,6,29,,,,
13,down,Massive Attack,Blue Lines (2012 Mix / Master),8,8,132,,,,
14,down,The Avener,The Wanderings of the Avener,13,2,239,,,,
15,up,The Blaze,Dancehall,17,2,239,,,,
16,up,The Blaze,JUNGLE,20,1,65,,,,
17,down,Massive Attack,Mezzanine (Deluxe),12,10,135,,,,
18,up,berlioz,jazz is for ordinary people - EP,19,4,50,,,,
19,down,Justice,Justice,14,4,197,,,,
20,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,58,20,2,,,,
21,up,Hotel Costes,Hôtel Costes 14,29,7,238,,,,
22,up,Metronomy,The English Riviera (10th Anniversary),25,2,115,,,,
23,down,KAYTRANADA,BUBBA,21,1,224,29,2019-12-15,9,2019-12-22
24,up,KAYTRANADA,99.9%,32,6,219,,,,
25,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),27,1,87,,,,
26,up,The Blaze,Territory - EP,28,4,228,,,,
27,up,Fred again..,USB,30,5,62,,,,
28,down,Gesaffelstein,GAMMA,23,2,10,,,,
29,down,Björk,Homogenic,16,16,62,,,,
30,up,Jimmy Sax,Jimmy,34,9,119,,,,
31,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",26,2,44,,,,
32,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,73,4,15,,,,
33,down,Burial,Untrue,15,13,7,,,,
34,down,Polo & Pan,Caravelle,31,11,175,,,,
35,down,Dabeull,Intimate Fonk - EP,33,12,209,,,,
36,up,French 79,Teenagers,43,1,57,,,,
37,down,Thylacine,9 Pieces Rework - EP,18,3,5,,,,
38,down,Fred again..,Actual Life (April 14 - December 17 2020),37,11,118,,,,
39,up,Worakls,Orchestra,51,5,197,,,,
40,up,Paradis,Recto Verso,42,12,206,,,,
41,up,Synapson,Convergence (Deluxe Edition),45,13,227,,,,
42,down,Thylacine,Timeless,35,1,182,,,,
43,down,Boris Brejcha,Level One,24,9,7,,,,
44,up,Róisín Murphy,Hit Parade Remixes,65,44,2,,,,
45,down,Justice,Woman Worldwide,40,12,86,,,,
46,down,C2C,Tetra,41,15,208,,,,
47,up,VOJ & Narvent,Memory Reboot,61,11,38,,,,
48,-,ODESZA,The Last Goodbye Tour Live,-,48,1,,,,
49,down,Polo & Pan,Cyclorama,39,1,158,,,,
50,-,Kartell,EVERYTHING IS HERE,-,50,1,,,,
51,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,72,51,2,,,,
52,down,Ofenbach & セイレム・イリース,feelings don't lie - EP,50,50,2,,,,
53,up,Thylacine,Transsiberian (Deluxe Edition),54,24,178,,,,
54,up,Justice,Woman,57,23,22,,,,
55,down,Irène Drésel,Rose Fluo,48,3,19,,,,
56,up,Machinedrum,3FOR82,64,56,2,,,,
57,up,Maribou State & Holly Walker,Tongue - EP,84,57,2,,,,
58,up,Kavinsky,Outrun,74,14,104,,,,
59,up,Skrillex,Quest For Fire,69,1,67,,,,
60,up,Nu Genea,Bar Mediterraneo,66,13,62,,,,
61,down,Parra for Cuva,Mimose (Deluxe),59,59,3,,,,
62,down,Kavinsky,Reborn,52,1,116,,,,
63,up,AJA,Ajasphère Vol.II,83,63,2,,,,
64,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,62,4,,,,
65,down,The Prodigy,The Fat of the Land,53,45,29,,,,
66,up,Kiasmos,II,86,66,2,,,,
67,down,Crystal Castles,Crystal Castles,49,43,58,,,,
68,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",44,7,43,,,,
69,down,Christian Löffler,A Life,36,3,9,,,,
70,up,Hotel Costes,Hôtel Costes 2 - La Suite,71,29,86,,,,
71,up,Dabeull & Sofiane Pamart,Loving Life,76,1,115,,,,
72,up,Timecop1983,Multiverse - EP,82,72,4,,,,
73,-,Metronomy,"Posse, Vol. 2 - EP",-,73,1,,,,
74,down,Tom Misch,Geography,67,30,69,,,,
75,up,L'Entourloop,Le savoir faire,75,26,170,,,,
76,-,Sébastien Tellier,Sexuality,-,12,202,,,,
77,down,Four Tet,Three +,55,12,4,,,,
78,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),46,15,155,,,,
79,down,Disclosure,Settle (Deluxe),70,13,115,,,,
80,up,Fred again.. & Brian Eno,Secret Life,90,2,55,,,,
81,-,Petit Biscuit,Discipline,-,42,4,,,,
82,-,"KOMPROMAT, Vitalic & Rebeka Warrior",Traum Und Existenz,-,72,6,,,,
83,down,Major Lazer,Peace Is the Mission (Extended),62,8,209,,,,
84,-,Paul Kalkbrenner,7,-,18,176,,,,
85,down,Orange Blossom,Spells From the Drunken Sirens,60,24,8,,,,
86,up,Deluxe,Stachelight,87,9,198,,,,
87,down,エイフェックス・ツイン,Selected Ambient Works 85-92,79,76,11,,,,
88,-,Meraki,Energy Flow - EP,-,88,1,,,,
89,down,Sampha,Lahai,68,1,33,,,,
90,down,MEUTE,EMPOR,85,12,23,,,,
91,-,James Blake,Playing Robots Into Heaven,-,1,33,,,,
92,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),94,24,174,,,,
93,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,93,1,,,,
94,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,39,5,,,,
95,-,Multi-interprètes,"Apéro: La sélection classe pour partager un verre entre amis dans une ambiance lounge, deep house et jazzy",-,13,137,,,,
96,down,Air,Talkie Walkie,81,23,91,,,,
97,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,16,41,,,,
98,down,Fakear,Hypertalisman,92,1,20,,,,
99,up,Justice,"Audio, Video, Disco.",99,14,27,,,,
100,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,47,16,,,,
