Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,2,,,,
2,up,NewJeans,Ditto,3,1,11,,,,
3,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],1,1,15,,,,
4,down,NewJeans,OMG,2,1,9,,,,
5,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),4,4,7,,,,
6,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),6,1,6,,,,
7,down,CHRRISSA,B Blood Type,5,1,9,,,,
8,up,The Weeknd,Reminder,14,8,3,,,,
9,down,SZA,Snooze,7,4,6,,,,
10,down,NewJeans,Hype Boy,8,3,31,,,,
11,up,YOUNGOHM,Dek Inter,85,9,4,,,,
12,down,SZA,Kill Bill,10,6,12,,,,
13,down,YOUNGOHM,Very Very Small,12,8,19,,,,
14,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),11,4,34,,,,
15,up,keshi,LIMBO,88,15,2,,,,
16,down,BOWKYLION,รู้กันแค่นี้ (Mint),9,9,3,,,,
17,down,Dept,17,13,1,23,,,,
18,down,YEW,Summertime (feat. Landokmai),16,2,26,,,,
19,up,Only Monday,ทุกความทรงจำ,24,15,8,,,,
20,down,Miley Cyrus,Flowers,17,7,7,,,,
21,down,Mirrr,เจ้าของที่ (My Favorite),19,9,52,,,,
22,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],15,13,63,,,,
23,down,YEW,หมวกเมฆสีรุ้ง,20,10,12,,,,
24,down,YourMOOD,ลาก่อน,21,9,45,,,,
25,down,PP Krit,ลังเล,22,22,3,,,,
26,down,Safeplanet,ข้างกาย,18,12,27,,,,
27,up,The Weeknd,Die For You,45,7,84,,,,
28,down,Three Man Down,น้อง (feat. URBOYTJ),25,2,14,,,,
29,down,NewJeans,Hurt,26,11,31,,,,
30,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),27,1,24,,,,
31,down,Billkin,Mr. Everything,29,2,13,,,,
32,down,The TOYS,จดหมาย,23,23,5,,,,
33,down,เรนิษรา,Chronically Unhappy,31,29,5,,,,
34,down,tinn,เศษ (Remain) [feat. Earth Patravee],32,22,9,,,,
35,down,BOWKYLION,วาดไว้ (recall),28,1,32,,,,
36,up,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",96,36,2,,,,
37,down,Taylor Swift,Anti-Hero,34,2,20,,,,
38,down,d4vd,Here With Me,30,30,14,,,,
39,down,Joji,Die For You,36,1,18,,,,
40,down,Dept,ลา ลา ลา,35,16,50,,,,
41,up,JVKE,Golden Hour,41,10,13,,,,
42,down,NewJeans,Attention,38,10,31,,,,
43,up,Newery,กลิ่นดอกไม้,91,1,4,,,,
44,down,Musketeers,Consider (feat. Maiyarap),40,1,23,,,,
45,up,XG,SHOOTING STAR,46,43,4,,,,
46,down,Mirrr,นิโคติน,42,1,112,,,,
47,down,Zweed n' Roll,ช่วงเวลา,44,41,31,,,,
48,down,YEW,จะมอบความรัก,43,26,29,,,,
49,down,PP Krit,FIRE BOY,48,5,18,,,,
50,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),39,19,5,,,,
51,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,33,27,4,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),92,52,3,,,,
53,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,49,1,42,,,,
54,down,NewJeans,Cookie,47,14,31,,,,
55,down,Zack Tabudlo,Pano,50,21,13,,,,
56,up,Ariana Grande & Justin Bieber,Stuck with U,59,2,115,95,2020-05-10,3,2020-05-17
57,down,Dept,หรือไม่ใช่,52,45,23,,,,
58,down,Dept,คงต้องบอกลาแล้ว,53,8,48,,,,
59,down,Three Man Down,ปล่อยให้เวลา,54,7,23,,,,
60,up,Yented,Her,60,47,19,,,,
61,down,BLACKPINK,Shut Down,58,1,25,,,,
62,down,藤井 風,まつり,51,7,9,,,,
63,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),56,1,148,,,,
64,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),57,31,29,,,,
65,up,Sam Smith & Kim Petras,Unholy,72,23,24,,,,
66,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,26,1,,,,
67,down,Tattoo Colour,รักแรกพบ,55,24,22,,,,
68,up,Harry Styles,As It Was,78,5,49,,,,
69,down,PURPEECH,หากจะเพียงขอ,61,35,16,,,,
70,up,NONT TANONT,โต๊ะริม (Melt),70,2,42,,,,
71,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),77,62,6,,,,
72,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,1,,,,
73,down,bamm,Unfriend Zone,69,17,24,,,,
74,down,Dept,ฤดู (Cycle Of Love),65,33,39,,,,
75,down,Anatomy Rabbit,แอบหวัง,62,18,42,,,,
76,down,Cocktail,ไม่เป็นรอง,73,3,3,,,,
77,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,68,1,71,,,,
78,down,Safeplanet,คำตอบ,66,51,41,,,,
79,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),67,1,67,,,,
80,down,PROXIE,Unnoticed,63,4,14,,,,
81,down,PURPEECH,ภาพถ่ายวันวาน (1920),75,59,9,,,,
82,up,テイラー・スウィフト,Style,83,3,69,,,,
83,down,Three Man Down,ถ้าเธอรักฉันจริง,71,1,112,,,,
84,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),84,3,61,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,79,4,,,,
86,down,Safeplanet,กอดความเจ็บช้ำ,74,46,22,,,,
87,-,Ariana Grande & Social House,Boyfriend,-,59,29,88,2019-10-06,88,2019-10-06
88,down,BLACKPINK,Pink Venom,86,1,29,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,81,16,20,,,,
90,-,FREEHAND,รสหวาน,-,39,13,,,,
91,down,BOWKYLION,บานปลาย (Best wishes),64,3,67,,,,
92,-,Lower Mansion,เพลงรักในวันลา,-,16,1,,,,
93,down,PURPEECH,ทิ้งไว้อย่างพอใจ,82,60,15,,,,
94,down,Polycat,ดูดี (Pretty ...Good),76,9,32,,,,
95,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,94,50,9,,,,
96,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,1,1,,,,
97,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,9,1,,,,
98,down,loserpop,ช่อดอกไม้ (Scent),87,27,26,,,,
99,down,Indigo,เส้นบางๆ,80,18,37,,,,
100,down,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,90,90,2,,,,
