Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,18,1,2,3,2020-07-05,3,2020-07-05
2,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,3,,,,
3,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,19,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,8,2,3,,,,
5,down,GUNGUN,วาฬเกยตื้น,3,1,17,,,,
6,up,Lady Gaga,Sour Candy,6,1,6,78,2020-05-31,4,2020-06-07
7,down,Mirrr,นิโคติน,5,1,22,,,,
8,down,Three Man Down,ฝนตกไหม,7,2,34,,,,
9,down,BOWKYLION,Still,4,2,4,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,2,9,95,2020-05-10,3,2020-05-17
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,5,35,,,,
12,down,Zom Marie,Kidding?,11,7,16,,,,
13,up,BOWKYLION,Longjai,14,3,33,,,,
14,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,7,75,2020-05-24,1,2020-05-31
15,up,Justin Bieber,Intentions (feat. Quavo),15,7,22,35,2020-02-09,4,2020-04-05
16,down,TWICE,MORE & MORE,13,3,5,23,2020-06-07,21,2020-06-14
17,up,HONNE,no song without you,22,15,4,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,10,17,100,2020-03-01,7,2020-04-26
19,down,Violette Wautier,I’d Do It Again,17,13,6,,,,
20,up,Red Velvet,Psycho,25,1,28,40,2019-12-29,34,2020-01-19
21,up,BLACKPINK,Kill This Love,46,21,34,83,2019-10-06,73,2019-10-13
22,down,Lil Mosey,Blueberry Faygo,21,10,14,69,2020-02-16,24,2020-04-12
23,up,IU,Eight (feat. SUGA),23,2,9,67,2020-05-10,67,2020-05-10
24,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",19,15,9,,,,
25,up,Marshmello & Halsey,Be Kind,28,20,9,50,2020-05-03,29,2020-05-17
26,down,BAEKHYUN,Candy,20,7,6,93,2020-05-31,93,2020-05-31
27,down,Doja Cat,Say So,26,6,18,100,2020-02-02,6,2020-05-03
28,down,BOWKYLION,คิดถึงแต่,24,5,17,,,,
29,up,WAN THANAKRIT,Late Game,38,25,3,,,,
30,down,Peach Tree Rascals,Mariposa,29,28,3,,,,
31,down,Dua Lipa,Don't Start Now,27,5,35,19,2019-11-03,3,2020-01-05
32,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,50,25,35,,,,
33,up,BLACKPINK,DDU-DU DDU-DU,87,33,15,,,,
34,up,Valentina Ploy,Love You Better,42,34,3,,,,
35,down,Maroon 5,Memories,32,2,35,36,2019-10-06,2,2019-11-17
36,down,Three Man Down,เลือกคนที่เขารักเรา,33,12,21,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,31,1,35,1,2019-10-06,1,2019-10-06
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,35,26,2019-10-06,26,2019-10-06
39,up,BTS,Stay Gold,44,39,3,38,2020-07-05,38,2020-07-05
40,up,Harry Styles,Watermelon Sugar,62,40,5,85,2019-11-17,2,2020-08-23
41,down,The Weeknd,Blinding Lights,35,19,27,94,2019-12-01,1,2020-03-01
42,up,Lauv,Mean It,48,1,34,96,2019-11-24,96,2019-11-24
43,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),40,29,15,,,,
44,down,Billkin,กอดในใจ (feat. JAYLERR),41,16,11,,,,
45,up,Lewis Capaldi,Someone You Loved,84,20,23,4,2019-10-06,4,2019-10-06
46,down,Justin Bieber,Yummy,36,1,27,86,2020-01-05,3,2020-01-12
47,up,O-Pavee,ลืมได้แล้ว,100,16,2,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),37,24,14,94,2020-03-15,35,2020-04-26
49,up,NCT 127,Kick It,52,1,18,,,,
50,up,BLACKPINK,As If It's Your Last,88,50,2,,,,
51,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,30,17,5,,,,
52,down,Post Malone,Circles,39,9,35,2,2019-10-06,2,2019-10-06
53,down,Tones and I,Dance Monkey,43,11,35,6,2019-10-06,1,2019-11-10
54,up,BLACKPINK,Don't Know What To Do,92,54,12,,,,
55,down,Gavin D,A Rocket to the Moon,49,7,34,,,,
56,up,BLACKPINK,FOREVER YOUNG,93,56,2,,,,
57,down,surf mesa,Ily,45,35,5,63,2020-04-19,18,2020-07-12
58,down,Lauv,I Like Me Better,54,30,35,,,,
59,down,Stamp,แอบดี,56,1,35,,,,
60,down,Lauv,Paris in the Rain,55,46,35,,,,
61,up,HONNE,Day 1 ◑,69,36,35,,,,
62,down,LANY,good guys,53,11,8,,,,
63,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,11,19,,,,
64,-,LANY,if this is the last time,-,28,1,,,,
65,down,Copter,แล้วไง,51,21,8,,,,
66,down,BTS,Boy With Luv (feat. Halsey),64,34,35,100,2020-03-01,75,2020-08-30
67,up,BLACKPINK,WHISTLE,94,67,2,,,,
68,down,Jeremy Zucker,comethru,61,18,35,,,,
69,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),58,2,21,,,,
70,up,Indigo,ถ้าฉันเป็นเขา,71,5,35,,,,
71,down,Arizona Zervas,ROXANNE,65,19,33,14,2019-11-24,4,2019-12-22
72,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",68,1,31,,,,
73,down,Earth Patravee,เจ็บคนสุดท้าย,57,22,7,,,,
74,down,Surfaces,Sunday Best,67,35,15,96,2020-03-01,27,2020-04-26
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,7,35,21,2019-10-06,9,2019-10-13
76,down,NCT DREAM,Ridin',70,5,10,,,,
77,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",63,12,17,,,,
78,up,Lauv,Dishes,86,78,2,,,,
79,-,เขียนไขและวานิช,หนีห่าง,-,79,3,,,,
80,down,MEYOU,ภาวนา,73,4,35,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,16,14,99,2020-04-12,91,2020-04-19
82,down,Scrubb,ใกล้,75,10,18,,,,
83,up,Lauv,Love Somebody,85,83,2,,,,
84,down,IZ*ONE,Secret Story of the Swan,47,33,3,,,,
85,down,Stephanie Poetri,I Love You 3000,66,66,15,,,,
86,-,WOODZ,Love Me Harder,-,86,1,,,,
87,-,BLACKPINK,PLAYING WITH FIRE,-,87,1,,,,
88,-,Hwa Sa,Maria,-,50,1,76,2020-07-26,76,2020-07-26
89,-,Arii,กำลังดี,-,28,1,,,,
90,down,Zom Marie,กล่องสุ่ม,74,74,5,,,,
91,down,Drake,Toosie Slide,78,25,13,65,2020-04-05,2,2020-04-26
92,down,NCT 127,Punch,79,6,7,,,,
93,down,ITZY,WANNABE,80,4,17,67,2020-03-15,27,2020-03-22
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,54,4,79,2020-04-19,1,2020-07-05
95,down,WANYAI,เจ็บจนพอ,81,22,33,,,,
96,-,Charlie Puth,Girlfriend,-,96,1,,,,
97,-,HONNE,la la la that’s how it goes,-,80,1,,,,
98,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",98,4,29,,,,
99,down,Gaho,시작,95,18,16,,,,
100,down,Zommarie,Up Above (feat. Oat Pramote),82,56,27,,,,
