Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PUN,DAY ONE,14,1,2,,,,
2,down,Hozier,Too Sweet,1,1,8,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,4,1,22,,,,
4,up,BUS,แค่น้องชาย (brother zone),58,4,2,,,,
5,down,Sabrina Carpenter,Espresso,2,2,9,,,,
6,down,BOWKYLION,ส่วนต่าง,5,1,6,,,,
7,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),10,7,7,,,,
8,down,aespa,Armageddon,3,1,3,,,,
9,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,6,1,14,,,,
10,down,Goy Arachaporn,จางหาย,8,4,8,,,,
11,down,NONT TANONT,จำนน (White Flag),9,9,14,,,,
12,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,11,1,12,,,,
13,down,fellow fellow,Halley's Comet,12,1,41,,,,
14,down,aespa,Supernova,7,3,5,,,,
15,up,Only Monday,จดจำ,15,4,21,,,,
16,up,Billkin,ก้าวก่าย,17,12,17,,,,
17,up,PUN,Goodbye,31,2,21,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),16,2,15,,,,
19,down,藤井 風,満ちてゆく,13,1,9,,,,
20,up,4EVE,hot2hot,21,17,13,,,,
21,down,Whal & Dolph,D Jai,19,1,18,,,,
22,down,D Gerrard,Galaxy Express,20,1,23,,,,
23,down,ILLIT,Magnetic,18,3,12,,,,
24,up,SZA,Saturn,25,24,8,,,,
25,up,Sabrina Carpenter,Please Please Please,95,2,2,,,,
26,up,Mirrr,Heartwall,29,7,44,,,,
27,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),24,6,28,,,,
28,down,fellow fellow,ตามใจ (Live Session),27,27,5,,,,
29,down,Taylor Swift,Cruel Summer,23,2,100,,,,
30,up,MEYOU,อิจฉา,30,3,29,,,,
31,up,MEYOU,วันนี้ปีที่แล้ว,32,4,41,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),22,2,9,,,,
33,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),28,7,16,,,,
34,up,Bedroom Audio,ไม่บอกเธอ,35,21,29,,,,
35,up,Only Monday,บรรยากาศ,36,2,54,,,,
36,down,NewJeans,How Sweet,26,16,4,,,,
37,up,PUN,Therapist,49,21,26,,,,
38,down,SZA,Snooze,34,4,73,,,,
39,down,Mirrr,นิโคติน,38,1,178,,,,
40,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),46,3,33,,,,
41,-,Three Man Down,ไม่ให้ไป,-,15,1,,,,
42,up,Mirrr,เจ้าของที่ (My Favorite),42,9,119,,,,
43,up,Non Tanon,ฝืนตัวเองไม่เป็น,45,40,50,,,,
44,down,BABYMONSTER,SHEESH,33,4,11,,,,
45,up,Tinashe,Nasty,90,45,2,,,,
46,up,Billie Eilish,BIRDS OF A FEATHER,98,7,4,,,,
47,down,The Weeknd,Track 6,41,3,47,,,,
48,up,YEW,จะมอบความรัก,50,26,96,,,,
49,down,Ariana Grande,intro (end of the world),37,1,15,,,,
50,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),44,15,28,,,,
51,up,Bedroom Audio,บอกรัก,55,38,4,,,,
52,-,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),-,52,1,,,,
53,down,BABYMONSTER,LIKE THAT,40,24,11,,,,
54,down,Atom Chanakan,ทางของฝุ่น,43,16,7,,,,
55,down,PROXIE,Someone Someday,39,20,6,,,,
56,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),48,1,215,,,,
57,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),52,46,5,,,,
58,down,MEYOU,ลูกคุณหนู (feat. PUN),53,9,16,,,,
59,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),76,1,58,,,,
60,-,Lipta,แฟน,-,60,1,,,,
61,up,YEW,Summertime (feat. Landokmai),68,2,93,,,,
62,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),63,4,74,,,,
63,down,Timethai,HIT ME UP,54,11,15,,,,
64,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),64,11,63,,,,
65,up,PUN,Kryptonite,96,56,4,,,,
66,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],65,13,130,,,,
67,up,Ice Sarunyu,คนมันรัก,80,67,2,,,,
68,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),85,29,36,,,,
69,down,PiXXiE,ติดฝน,56,1,24,,,,
70,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),51,1,57,,,,
71,down,Taylor Swift,Lover,60,16,109,38,2019-10-06,27,2019-11-03
72,down,Ariana Grande & Justin Bieber,Stuck with U,61,2,177,95,2020-05-10,3,2020-05-17
73,down,Tattoo Colour,เพลงของเรา,67,59,4,,,,
74,down,Only Monday,ทุกความทรงจำ,72,15,75,,,,
75,down,Djo,End of Beginning,57,49,13,,,,
76,down,PiXXiE,FEAT,59,37,6,,,,
77,up,Only Monday,April,81,3,38,,,,
78,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),77,4,89,,,,
79,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,70,1,68,,,,
80,down,Silly Fools,ขี้หึง,69,57,25,,,,
81,down,HYBS,Tip Toe,66,6,52,,,,
82,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),74,3,44,,,,
83,down,LANDOKMAI,ยอม (White Flag),73,1,20,,,,
84,down,Cocktail,คู่ชีวิต,71,20,51,,,,
85,down,Zentyarb,แลกอะไรก็ได้,47,47,6,,,,
86,up,MEYOU,ภาวนา,100,4,70,,,,
87,down,Potato,เธอยัง…,75,66,10,,,,
88,down,Tommy Richman,Million Dollar Baby,62,43,4,,,,
89,-,PUN,เค้าว่า,-,87,1,,,,
90,down,Atom Chanakan,Please,89,77,7,,,,
91,-,Rifle,ที่สุดเลย (feat. Saran),-,9,29,,,,
92,up,Polycat,ดูดี (Pretty ...Good),97,9,56,,,,
93,-,YEW,ถามดาว (Please Be Kind),-,93,1,,,,
94,-,Ariana Grande,the boy is mine,-,38,7,,,,
95,down,YEW,ปล่อยดาว,93,2,42,,,,
96,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),91,80,3,,,,
97,down,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),82,78,3,,,,
98,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,78,45,8,,,,
99,-,Yented,Her,-,47,34,,,,
100,-,FREEHAND,May she be kind,-,2,46,,,,
