Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,วาดไว้ (recall),3,1,2,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,3,,,,
3,down,NONT TANONT,โต๊ะริม (Melt),2,2,12,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,4,1,12,,,,
5,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,14,5,4,,,,
6,down,K/J,good boy,5,3,7,,,,
7,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,4,4,,,,
8,down,JOEY PHUWASIT,นะหน้าทอง,7,7,7,,,,
9,up,D Gerrard,Luxury,11,4,10,,,,
10,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,3,31,,,,
11,down,Joji,Glimpse of Us,10,2,9,,,,
12,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,13,4,13,,,,
13,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),12,9,11,,,,
14,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),20,14,3,,,,
15,down,TheChanisara,เฮอร์ไมโอน้อง,8,4,6,,,,
16,down,Troye Sivan,Angel Baby,15,1,48,,,,
17,up,YourMOOD,ลาก่อน,17,9,15,,,,
18,up,Mirrr,เจ้าของที่ (My Favorite),21,9,22,,,,
19,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),18,1,37,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,16,10,,,,
21,up,Charlie Puth & Jung Kook,Left and Right,22,8,7,,,,
22,up,Dept,คงต้องบอกลาแล้ว,25,8,18,,,,
23,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,16,10,5,,,,
24,up,Harry Styles,As It Was,24,5,19,,,,
25,up,Dept,ลา ลา ลา,28,16,20,,,,
26,up,BOWKYLION,บานปลาย (Best wishes),27,3,37,,,,
27,up,Stephen Sanchez,Until I Found You,29,27,12,,,,
28,up,藤井 風,死ぬのがいいわ,96,26,2,,,,
29,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,118,,,,
30,up,Tattoo Colour,ใจเกเร,30,10,10,,,,
31,down,aespa,Girls,23,7,5,,,,
32,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],37,1,67,,,,
33,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,32,1,41,,,,
34,up,Indigo,เส้นบางๆ,49,18,8,,,,
35,down,เอ้ย จิรัช,เกินปุยมุ้ย!,19,14,5,,,,
36,down,Only Monday,ได้แต่นึกถึง,33,9,35,,,,
37,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,35,35,5,,,,
38,down,The Weeknd,Die For You,26,7,54,,,,
39,down,Lipta,TUK KRUB (feat. GUYGEEGEE),31,1,24,,,,
40,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],38,3,21,,,,
41,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",36,1,45,,,,
42,down,aespa,Illusion,34,14,10,,,,
43,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),48,4,21,,,,
44,down,D Gerrard,โลกคู่ขนาน,42,3,13,,,,
45,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,40,20,9,,,,
46,-,NewJeans,Hype Boy,-,3,1,,,,
47,up,Dept,ฤดู (Cycle Of Love),55,33,9,,,,
48,down,テイラー・スウィフト,Style,44,3,39,,,,
49,up,Mirrr,นิโคติน,53,1,82,,,,
50,up,Patrickananda,ดวงตา (Eyes),50,31,15,,,,
51,down,Taylor Swift,Cruel Summer,46,2,14,,,,
52,up,Three Man Down,ถ้าเธอรักฉันจริง,61,1,86,,,,
53,down,Safeplanet,Melatonin,47,31,15,,,,
54,down,IVE,LOVE DIVE,51,3,18,,,,
55,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,17,21,,,,
56,down,Joji,Sanctuary,52,40,6,,,,
57,-,NewJeans,Attention,-,10,1,,,,
58,up,Anatomy Rabbit,แอบหวัง,60,18,23,,,,
59,down,NAYEON,POP!,43,17,7,,,,
60,up,Taylor Swift,Enchanted,64,25,22,,,,
61,up,Three Man Down,ฝนตกไหม,67,2,122,,,,
62,down,Pixxie,เกินต้าน (Too Cute),45,14,15,,,,
63,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),59,14,14,,,,
64,down,Whal & Dolph,สบายดีไหม? (how r u?),56,41,6,,,,
65,up,Nicky Youre & Dazy,Sunroof,72,59,6,,,,
66,up,Patrickananda,คนไกล,66,17,48,,,,
67,down,Tattoo Colour,รักแรกพบ,62,24,10,,,,
68,up,Safeplanet,คำตอบ,69,51,11,,,,
69,down,LANDOKMAI,Tsuki (พระจันทร์),57,45,8,,,,
70,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),99,2,72,,,,
71,down,LE SSERAFIM,FEARLESS,58,4,13,,,,
72,-,Girls' Generation,FOREVER 1,-,10,1,,,,
73,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,13,18,,,,
74,down,Jaonaay,WINK,70,70,4,,,,
75,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,35,17,,,,
76,down,dhruv,double take,74,1,64,,,,
77,down,Taylor Swift,Lover,68,16,30,38,2019-10-06,27,2019-11-03
78,-,NewJeans,Hurt,-,11,1,,,,
79,-,The Parkinson,ไหนวะ,-,15,1,,,,
80,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,80,1,,,,
81,-,NewJeans,Cookie,-,14,1,,,,
82,up,Zweed n' Roll,ช่วงเวลา,92,41,2,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,71,2,98,95,2020-05-10,3,2020-05-17
84,-,Girls' Generation,Lucky Like That,-,84,1,,,,
85,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,85,1,,,,
86,down,Ariana Grande,positions,75,3,62,77,2020-10-25,1,2020-11-01
87,-,The Weeknd,Die For You,-,87,1,,,,
88,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),77,4,24,,,,
89,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),86,3,61,,,,
90,down,PUNYARB,คำถาม,76,4,45,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),88,7,94,35,2020-02-09,4,2020-04-05
92,-,Taylor Swift,august,-,36,4,28,2020-08-02,28,2020-08-02
93,-,The 1975,Happiness,-,93,1,,,,
94,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),73,40,7,,,,
95,down,Bird Thongchai,ลำไยลองกอง,80,80,3,,,,
96,-,Girls' Generation,Villain,-,96,1,,,,
97,down,Blackbeans,Wish,89,45,62,,,,
98,down,4EVE,ข้อยกเว้น (Exceptional),79,49,11,,,,
99,-,Polycat,เวลาเธอยิ้ม,-,37,22,,,,
100,down,SERIOUS BACON,กำลังตัดใจ,85,27,16,,,,
