Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),6,1,2,,,,
2,up,First Anuwat & SARAN,เดินมาส่ง (BYE),13,2,2,,,,
3,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,1,1,13,,,,
4,down,Newery,กลิ่นดอกไม้,2,1,16,,,,
5,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,1,27,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),8,5,10,,,,
7,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,4,19,,,,
8,down,SZA,Snooze,5,4,18,,,,
9,down,Cocktail,ไม่เป็นรอง,3,3,15,,,,
10,up,Taylor Swift,Cruel Summer,11,2,45,,,,
11,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),9,2,8,,,,
12,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),16,9,9,,,,
13,up,Billkin,ยิ้มทั้งน้ำตา,17,11,12,,,,
14,down,NewJeans,OMG,12,1,21,,,,
15,down,VELIKA,หากว่าฉันได้ครอบครอง,10,3,6,,,,
16,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),18,4,46,,,,
17,up,Mirrr,เจ้าของที่ (My Favorite),20,9,64,,,,
18,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),21,11,8,,,,
19,down,NewJeans,Ditto,15,1,23,,,,
20,up,(G)I-DLE,Queencard,82,20,2,,,,
21,down,Charlie Puth,Dangerously,14,12,5,,,,
22,up,tinn,เศษ (Remain) [feat. Earth Patravee],27,22,21,,,,
23,up,YEW,Summertime (feat. Landokmai),23,2,38,,,,
24,-,ENHYPEN,Bite Me,-,24,1,,,,
25,down,aespa,Spicy,19,18,3,,,,
26,up,IVE,I AM,30,9,7,,,,
27,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),24,16,5,,,,
28,up,Lower Mansion,เพลงรักในวันลา,32,16,13,,,,
29,down,Taylor Swift,All Of The Girls You Loved Before,28,2,11,,,,
30,down,Dept,ถ้ารู้ว่าจะหายไป,29,12,5,,,,
31,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,37,1,54,,,,
32,down,テイラー・スウィフト,Style,31,3,81,,,,
33,down,CHRRISSA,B Blood Type,25,1,21,,,,
34,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],41,13,75,,,,
35,down,4EVE,หยดน้ำตา (Tears),22,8,11,,,,
36,up,Taylor Swift,Enchanted,36,25,56,,,,
37,up,Mirrr,นิโคติน,48,1,123,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,26,16,4,,,,
39,up,YourMOOD,ลาก่อน,40,9,57,,,,
40,up,Arert,ยันจุดสิ้นสุดเวลา,42,30,11,,,,
41,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),34,13,7,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),33,1,14,,,,
43,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),57,31,41,,,,
44,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),44,26,13,,,,
45,up,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),85,38,2,,,,
46,down,Dept,17,43,1,35,,,,
47,up,Blackbeans,Pink,55,38,6,,,,
48,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),62,1,160,,,,
49,up,NONT TANONT,โต๊ะริม (Melt),58,2,54,,,,
50,down,SZA,Kill Bill,38,6,24,,,,
51,-,ENHYPEN,Bills,-,51,1,,,,
52,down,Only Monday,ทุกความทรงจำ,51,15,20,,,,
53,down,NewJeans,Hype Boy,39,3,43,,,,
54,down,Three Man Down,น้อง (feat. URBOYTJ),47,2,26,,,,
55,down,JISOO,FLOWER,35,1,9,,,,
56,down,Safeplanet,ข้างกาย,53,12,39,,,,
57,down,YEW,จะมอบความรัก,52,26,41,,,,
58,up,เรนิษรา,Chronically Unhappy,86,29,16,,,,
59,up,Libianca,People,60,59,3,,,,
60,down,Taylor Swift,Lover,54,16,54,38,2019-10-06,27,2019-11-03
61,down,QLER,Blur,49,13,8,,,,
62,up,BOWKYLION,วาดไว้ (recall),66,1,44,,,,
63,up,Dept,หรือไม่ใช่,70,45,35,,,,
64,down,CORNBOI,ก่อนที่... (Moon),61,54,11,,,,
65,down,Dept,ประกาศให้โลกรู้,50,13,12,,,,
66,up,Dept,ลา ลา ลา,68,16,62,,,,
67,up,Lana Del Rey,Say Yes To Heaven,91,67,2,,,,
68,up,テイラー・スウィフト,Blank Space,71,30,4,,,,
69,down,Zweed n' Roll,ช่วงเวลา,64,41,43,,,,
70,down,YEW,หมวกเมฆสีรุ้ง,63,10,24,,,,
71,up,Dept,คงต้องบอกลาแล้ว,78,8,60,,,,
72,down,Nene,All About That Day,45,18,6,,,,
73,up,Three Man Down,ปล่อยให้เวลา,74,7,35,,,,
74,up,Three Man Down,ถ้าเธอรักฉันจริง,81,1,124,,,,
75,up,FREEHAND,รสหวาน,75,39,25,,,,
76,down,YOUNGOHM,Dek Inter,67,9,16,,,,
