Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,18,1,2,,,,
2,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",1,1,6,,,,
3,up,LISA,MONEY,3,1,9,,,,
4,up,Adele,Easy On Me,4,1,4,,,,
5,up,PUNYARB,คำถาม,5,4,6,,,,
6,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,2,2,3,,,,
7,down,NCT 127,Favorite,6,6,2,,,,
8,up,LISA,LALISA,9,1,9,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,18,,,,
10,down,aespa,Savage,7,2,5,,,,
11,up,The TOYS,Kiss By Kiss,12,2,12,,,,
12,up,Ed Sheeran,Shivers,17,12,9,,,,
13,up,Jamie Miller,Here's Your Perfect,16,2,23,,,,
14,down,The Weeknd,Die For You,11,7,15,,,,
15,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],13,6,5,,,,
16,down,Coldplay X BTS,My Universe,14,3,7,,,,
17,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),83,10,2,,,,
18,up,Troye Sivan,Angel Baby,25,1,9,,,,
19,down,4EVE,วัดปะหล่ะ? (Test Me),15,3,30,,,,
20,up,LeeHi,ONLY,21,5,7,,,,
21,down,Billkin,I ไม่ O (IXO),20,6,9,,,,
22,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],10,1,28,,,,
23,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),23,11,12,,,,
24,up,Urworld,Sunkissed,26,12,30,,,,
25,down,dhruv,double take,22,1,25,,,,
26,up,Glass Animals,The Other Side of Paradise,78,26,2,,,,
27,down,MILLI,Not Yet,19,19,5,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,23,15,,,,
29,down,TWICE,The Feels,28,10,6,,,,
30,up,Doja Cat,Need To Know,40,22,16,,,,
31,down,SLAPKISS,แฟนเก่าคนโปรด,24,8,11,,,,
32,up,Celina Sharma & Harris J.,24 / 7,42,27,2,,,,
33,up,JEON SOMI,XOXO,80,33,2,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,34,56,2021-03-21,1,2021-03-28
35,up,NCT 127,Sticker,89,7,8,,,,
36,down,Ed Sheeran,Bad Habits,30,9,20,,,,
37,up,aespa,Next Level,38,2,25,,,,
38,down,Blackbeans,You,36,22,7,,,,
39,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),31,3,30,,,,
40,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,37,6,16,,,,
41,up,BTS,Butter,55,2,25,,,,
42,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,35,16,20,,,,
43,down,Tilly Birds,เดอะแบก (Baggage),27,23,4,,,,
44,up,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],74,44,2,,,,
45,up,Doja Cat & The Weeknd,You Right,66,28,7,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,36,6,2021-03-14,2,2021-05-09
47,down,Doja Cat,Kiss Me More (feat. SZA),44,4,31,9,2021-04-18,1,2021-05-16
48,down,Earth Patravee,ห้ามใจไม่อยู่,34,22,14,,,,
49,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,8,8,,,,
50,up,Three Man Down,ถ้าเธอรักฉันจริง,52,1,47,,,,
51,up,Silly Fools,แพ้ความอ่อนแอ,51,44,3,,,,
52,down,Sickick,Mind Games,41,7,10,,,,
53,down,BTS,Permission to Dance,47,1,18,,,,
54,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),50,1,37,,,,
55,down,ITZY,LOCO,45,10,7,,,,
56,up,Three Man Down,ฝนตกไหม,68,2,104,,,,
57,up,ROSÉ,On The Ground,61,2,35,2,2021-03-21,2,2021-03-21
58,up,NCT 127,Lemonade,84,5,8,,,,
59,down,BTS,Dynamite,57,1,64,96,2020-08-23,2,2020-08-30
60,up,Patrickananda,Lavender,92,1,2,,,,
61,down,The Walters,I Love You So,39,39,3,,,,
62,down,Blackbeans,Wish,56,45,29,,,,
63,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,54,8,19,,,,
64,up,Red Velvet,Queendom,70,1,12,,,,
65,down,Pixxie,Mutelu,43,38,4,,,,
66,up,Mirrr,ดอกไม้ไฟ (Firework),71,21,36,,,,
67,down,Olivia Rodrigo,good 4 u,60,4,26,,,,
68,down,BTS,Life Goes On,65,3,51,3,2020-11-29,3,2020-11-29
69,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,56,1,,,,
70,down,Olivia Rodrigo,deja vu,62,4,32,17,2021-04-11,16,2021-04-18
71,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",63,5,28,,,,
72,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),58,42,4,,,,
73,down,Jaonaay,แปะหัวใจ (14th Feb),64,3,37,,,,
74,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),59,6,14,,,,
75,up,ENHYPEN,FEVER,79,25,17,,,,
76,up,ROSÉ,Gone,77,3,35,,,,
77,-,NCT DREAM,Hot Sauce,-,2,18,,,,
78,up,Lil Nas X,THATS WHAT I WANT,85,57,8,,,,
79,down,Oliver Tree,Life Goes On,75,44,9,,,,
80,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,8,29,76,2021-04-25,2,2021-05-02
81,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,51,6,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,11,1,,,,
83,up,Swedish House Mafia & The Weeknd,Moth To A Flame,87,83,2,,,,
84,-,MEYOU,GIRLS,-,22,3,,,,
85,-,Doja Cat,Woman,-,70,5,,,,
86,up,Olivia Rodrigo,happier,88,18,24,,,,
87,-,Ed Sheeran,Overpass Graffiti,-,87,1,,,,
88,-,ENHYPEN,Tamed-Dashed,-,47,3,,,,
89,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,69,69,3,,,,
90,-,TREASURE,MY TREASURE,-,27,7,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,23,1,,,,
92,-,Mirrr,Ninja,-,41,5,,,,
93,-,Travis Scott,ESCAPE PLAN,-,93,1,,,,
94,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,13,49,,,,
95,down,keshi,SOMEBODY,53,53,3,,,,
96,down,NCT 127,Sticker,32,32,2,,,,
97,-,MEYOU,ถาม,-,16,4,,,,
98,down,Jessi,Cold Blooded,82,64,4,,,,
99,-,Pink Sweat$,At My Worst,-,4,55,70,2021-01-10,70,2021-01-10
100,-,BLACKPINK,How You Like That,-,1,70,3,2020-07-05,3,2020-07-05
