Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,6,,,,
2,up,Joji,Glimpse of Us,2,2,3,,,,
3,up,NONT TANONT,โต๊ะริม (Melt),4,2,6,,,,
4,up,D Gerrard,Luxury,6,4,4,,,,
5,down,Troye Sivan,Angel Baby,3,1,42,,,,
6,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,4,7,,,,
7,down,Lipta,TUK KRUB (feat. GUYGEEGEE),5,1,18,,,,
8,up,D Gerrard,โลกคู่ขนาน,8,3,7,,,,
9,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,31,,,,
10,up,Tattoo Colour,ใจเกเร,14,10,4,,,,
11,down,Harry Styles,As It Was,10,5,13,,,,
12,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),11,3,25,,,,
13,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),13,9,5,,,,
14,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),16,14,8,,,,
15,up,Mirrr,เจ้าของที่ (My Favorite),15,9,16,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,16,4,,,,
17,up,Dept,คงต้องบอกลาแล้ว,18,8,12,,,,
18,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",22,1,39,,,,
19,up,Only Monday,ได้แต่นึกถึง,24,9,29,,,,
20,-,K/J,good boy,-,3,1,,,,
21,up,IVE,LOVE DIVE,27,3,12,,,,
22,up,Dept,ลา ลา ลา,25,16,14,,,,
23,up,The Weeknd,Die For You,38,7,48,,,,
24,down,BTS,Yet To Come,12,12,3,,,,
25,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),20,4,15,,,,
26,up,YourMOOD,ลาก่อน,31,9,9,,,,
27,down,Pixxie,เกินต้าน (Too Cute),23,14,9,,,,
28,down,Denise Julia,Nvmd,26,21,6,,,,
29,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],28,3,15,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),21,15,4,,,,
31,up,Joji,Sanctuary,36,31,5,,,,
32,down,BOWKYLION,บานปลาย (Best wishes),30,3,31,,,,
33,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,33,1,35,,,,
34,down,LE SSERAFIM,FEARLESS,29,4,7,,,,
35,down,NCT DREAM,Beatbox,19,10,4,,,,
36,up,Stephen Sanchez,Until I Found You,39,27,6,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,17,15,,,,
38,up,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,65,20,3,,,,
39,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],40,1,61,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,54,2,92,95,2020-05-10,3,2020-05-17
41,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,32,32,4,,,,
42,up,dhruv,double take,44,1,58,,,,
43,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),34,28,4,,,,
44,up,テイラー・スウィフト,Style,46,3,33,,,,
45,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),42,4,18,,,,
46,up,Patrickananda,ดวงตา (Eyes),47,31,9,,,,
47,down,Red Velvet,Feel My Rhythm,43,1,14,,,,
48,up,LANDOKMAI,Tsuki (พระจันทร์),95,45,2,,,,
49,down,Cocktail,ส่งเธอออกไป,41,23,9,,,,
50,up,4EVE,ข้อยกเว้น (Exceptional),56,49,5,,,,
51,down,TREASURE,DARARI,50,2,19,,,,
52,down,NIKI,Every Summertime,49,7,27,,,,
53,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),51,13,13,,,,
54,down,SERIOUS BACON,กำลังตัดใจ,52,27,10,,,,
55,down,Anatomy Rabbit,แอบหวัง,48,18,17,,,,
56,up,Taylor Swift,Cruel Summer,80,2,8,,,,
57,-,Safeplanet,Melatonin,-,31,9,,,,
58,down,GOT7,NANANA,45,12,5,,,,
59,down,MILLI,17 นาที (feat. mints),57,3,19,,,,
60,down,Patrickananda,Lavender,58,1,35,,,,
61,up,Taylor Swift,Lover,73,16,24,38,2019-10-06,27,2019-11-03
62,-,Charlie Puth & Jung Kook,Left and Right,-,8,1,,,,
63,up,aespa,Illusion,66,14,4,,,,
64,down,Jamie Miller,Here's Your Perfect,60,2,56,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,64,1,51,,,,
66,down,MILLI,SAD AEROBIC,53,53,4,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,67,56,2021-03-21,1,2021-03-28
68,down,UrboyTJ,Everything,63,4,26,,,,
69,up,Olivia Rodrigo,deja vu,74,4,57,17,2021-04-11,16,2021-04-18
70,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),55,33,15,,,,
71,up,The Richman Toy,แดนสวรรค์คอยอยู่,77,47,9,,,,
72,down,The Weeknd,Out of Time,70,24,15,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,59,49,5,,,,
74,up,Indigo,เส้นบางๆ,94,18,2,,,,
75,down,BELL WARISARA,เอาปากกามาวง,71,4,31,,,,
76,up,Three Man Down,ถ้าเธอรักฉันจริง,76,1,80,,,,
77,down,Stamp,ถ้าเธอ (feat. Violette Wautier),75,2,23,,,,
78,-,Beyoncé,BREAK MY SOUL,-,78,1,,,,
79,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,40,1,,,,
80,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),92,15,33,,,,
81,-,NAYEON,POP!,-,17,1,,,,
82,-,aespa,Life's Too Short (English Version),-,19,1,,,,
83,down,Jack Harlow,First Class,61,48,10,,,,
84,down,Paper,ท้องฟ้า,78,6,32,,,,
85,down,PUNYARB,คำถาม,79,4,39,,,,
86,up,Paul Partohap,P.S. I LOVE YOU,97,86,2,,,,
87,-,JOEY PHUWASIT,นะหน้าทอง,-,7,1,,,,
88,-,Dept,ฤดู (Cycle Of Love),-,33,3,,,,
89,up,Troye Sivan,Strawberries & Cigarettes,89,53,78,,,,
90,down,SEVENTEEN,HOT,62,49,4,,,,
91,down,88rising & BIBI,The Weekend (MILLI Remix),69,13,23,,,,
92,down,BTS,Run BTS,37,37,3,,,,
93,down,PP Krit,I'll Do It How You Like It,81,4,21,,,,
94,-,NAYEON,NO PROBLEM (feat. 필릭스),-,94,1,,,,
95,-,Nicky Youre & Dazy,Sunroof,-,59,1,,,,
96,down,BTS,For Youth,72,72,3,,,,
97,down,Taylor Swift,Enchanted,86,25,16,,,,
98,down,Glass Animals,Heat Waves,83,32,26,75,2021-02-28,71,2021-03-07
99,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),88,1,112,,,,
100,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),82,3,21,,,,
