Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),16,1,2,,,,
2,down,Jung Kook & Latto,Seven,1,1,5,,,,
3,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,2,5,,,,
4,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,13,,,,
5,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],45,5,2,,,,
6,down,NewJeans,Super Shy,4,1,6,,,,
7,down,Taylor Swift,Cruel Summer,5,2,56,,,,
8,up,Only Monday,บรรยากาศ,8,2,10,,,,
9,up,FREEHAND,May she be kind,22,2,3,,,,
10,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,7,1,24,,,,
11,up,No One Else,เธอคือกาแฟในตอนเช้า,11,10,4,,,,
12,down,First Anuwat & SARAN,เดินมาส่ง (BYE),10,2,13,,,,
13,down,Newery,กลิ่นดอกไม้,9,1,27,,,,
14,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),6,3,6,,,,
15,up,SZA,Snooze,17,4,29,,,,
16,down,NewJeans,ETA,13,7,4,,,,
17,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],15,1,38,,,,
18,up,ARMOR,Fall in Love,18,5,7,,,,
19,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),20,4,57,,,,
20,down,Three Man Down,เปิดตัวเขา,12,5,7,,,,
21,up,lostbeans,ถ้าต้องเสียเธอไป,34,16,5,,,,
22,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),25,4,30,,,,
23,up,Dept,รบกวน,24,4,8,,,,
24,down,NewJeans,ASAP,14,5,4,,,,
25,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),27,11,19,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,4,77,26,2019-10-06,26,2019-10-06
27,up,Tory James,Treasure (feat. Yungtarr),50,27,9,,,,
28,up,2Ectasy,Beside Me (feat. Kennocha),89,28,2,,,,
29,up,Cocktail,ไม่เป็นรอง,39,3,26,,,,
30,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],28,13,86,,,,
31,up,Lower Mansion,เพลงรักในวันลา,32,16,24,,,,
32,down,wave to earth,bad,23,2,10,,,,
33,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),35,29,8,,,,
34,down,Mirrr,เจ้าของที่ (My Favorite),31,9,75,,,,
35,down,NewJeans,Cool With You,21,10,4,,,,
36,down,NewJeans,New Jeans,26,11,6,,,,
37,up,テイラー・スウィフト,Style,38,3,92,,,,
38,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,171,,,,
39,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),48,9,20,,,,
40,up,YEW,Summertime (feat. Landokmai),47,2,49,,,,
41,up,Mirrr,นิโคติน,42,1,134,,,,
42,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],36,30,5,,,,
43,down,Three Man Down,ถ้าเธอรักฉันจริง,37,1,135,,,,
44,down,Three Man Down,น้อง (feat. URBOYTJ),30,2,37,,,,
45,down,Olivia Rodrigo,vampire,33,11,7,,,,
46,down,Three Man Down,ปล่อยให้เวลา,29,7,46,,,,
47,down,NewJeans,Ditto,44,1,34,,,,
48,up,Unknown,What Was I Made For?,66,48,3,,,,
49,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),51,31,52,,,,
50,up,YEW,จะมอบความรัก,58,26,52,,,,
51,up,Ariana Grande,Everyday (feat. Future),62,35,3,,,,
52,down,PiXXiE,DEJAYOU,46,38,4,,,,
53,down,HYBS,Tip Toe,49,6,8,,,,
54,up,Safeplanet,ข้างกาย,57,12,50,,,,
55,up,NewJeans,OMG,55,1,32,,,,
56,up,Taylor Swift,Lover,64,16,65,38,2019-10-06,27,2019-11-03
57,up,Only Monday,ทุกความทรงจำ,59,15,31,,,,
58,up,Three Man Down,ฝนตกไหม,61,2,146,,,,
59,down,wave to earth,Seasons,54,30,9,,,,
60,up,Dept,หรือไม่ใช่,67,45,46,,,,
61,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),53,2,19,,,,
62,up,YourMOOD,ลาก่อน,65,9,68,,,,
63,up,Taylor Swift,Enchanted,63,25,67,,,,
64,down,NewJeans,Get Up,40,15,4,,,,
65,up,PURPEECH,หากจะเพียงขอ,68,35,36,,,,
66,-,Cocktail,คู่ชีวิต,-,20,7,,,,
67,up,テイラー・スウィフト,Blank Space,71,30,15,,,,
68,up,Dept,ลา ลา ลา,75,16,73,,,,
69,down,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,56,40,5,,,,
70,up,Dept,17,72,1,46,,,,
71,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),73,36,11,,,,
72,up,PURPEECH,ภาพถ่ายวันวาน (1920),77,59,22,,,,
73,up,BOWKYLION,รู้กันแค่นี้ (Mint),82,9,20,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,74,2,138,95,2020-05-10,3,2020-05-17
75,up,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,78,51,5,,,,
76,down,tinn,เศษ (Remain) [feat. Earth Patravee],69,22,32,,,,
77,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,70,1,65,,,,
78,up,NewJeans,Hype Boy,87,3,54,,,,
79,up,Percy,Shall We (slowed + reverb) [feat. 4ourYou & Gena Desouza],84,79,2,,,,
80,-,Zweed n' Roll,ช่วงเวลา,-,41,52,,,,
81,up,Safeplanet,คำตอบ,96,51,59,,,,
82,up,Tory James,Sex and Float (feat. Naphat),94,11,18,,,,
83,down,TREASURE,B.O.M.B,43,43,3,,,,
84,up,Tattoo Colour,รักแรกพบ,86,24,45,,,,
85,up,Baby Boat,Stay with U,97,85,2,,,,
86,down,FIFTY FIFTY,Cupid (Twin Version),60,5,21,,,,
87,down,Billkin,ยิ้มทั้งน้ำตา,79,11,23,,,,
88,-,The Weeknd,Track 6,-,3,3,,,,
89,-,Anatomy Rabbit,แอบหวัง,-,18,57,,,,
90,-,Dept,คงต้องบอกลาแล้ว,-,8,70,,,,
91,down,Non Tanon,ฝืนตัวเองไม่เป็น,90,43,13,,,,
92,-,Morvasu,Dai Kor Dee,-,70,1,,,,
93,up,Kennocha,Midnight (feat. Slange s),95,93,2,,,,
94,-,JAEHYUN,Horizon,-,94,1,,,,
95,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],52,52,3,,,,
96,down,NONT TANONT,โต๊ะริม (Melt),91,2,65,,,,
97,-,FREEHAND,รสหวาน,-,39,34,,,,
98,down,Three Man Down,ไม่อยากชิน,81,81,2,,,,
99,-,Polycat,ดูดี (Pretty ...Good),-,9,35,,,,
100,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),93,3,72,,,,
