Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whal & Dolph,D Jai,53,1,2,,,,
2,down,D Gerrard,Galaxy Express,1,1,7,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,3,1,6,,,,
4,down,PUN,Goodbye,2,2,5,,,,
5,down,Only Monday,จดจำ,4,4,5,,,,
6,down,LANDOKMAI,ยอม (White Flag),5,1,4,,,,
7,up,fellow fellow,Halley's Comet,7,1,25,,,,
8,down,PiXXiE,ติดฝน,6,1,8,,,,
9,down,MEYOU,อิจฉา,8,3,13,,,,
10,down,YEW,ปล่อยดาว,9,2,26,,,,
11,down,MEYOU,วันนี้ปีที่แล้ว,10,4,25,,,,
12,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),11,6,12,,,,
13,down,The Weeknd,Track 6,12,3,31,,,,
14,up,Taylor Swift,Cruel Summer,15,2,84,,,,
15,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],13,1,13,,,,
16,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),16,3,17,,,,
17,up,SPF,9 นาฬิกา,25,17,2,,,,
18,down,Only Monday,บรรยากาศ,17,2,38,,,,
19,up,TheChanisara,ใจสมใจ,91,19,2,,,,
20,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),14,3,28,,,,
21,down,SZA,Snooze,18,4,57,,,,
22,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,21,1,52,,,,
23,down,Mirrr,เจ้าของที่ (My Favorite),19,9,103,,,,
24,down,Mirrr,นิโคติน,20,1,162,,,,
25,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,199,,,,
26,up,YEW,จะมอบความรัก,26,26,80,,,,
27,up,FREEHAND,May she be kind,29,2,31,,,,
28,down,Tattoo Colour,รักแรกพบ,24,24,73,,,,
29,down,Cocktail,คู่ชีวิต,22,20,35,,,,
30,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),32,4,58,,,,
31,down,YEW,Summertime (feat. Landokmai),28,2,77,,,,
32,down,Only Monday,April,27,3,22,,,,
33,down,URBOYTJ,ไม่ติด (feat. Gavin .D),30,30,15,,,,
34,down,Taylor Swift,Lover,33,16,93,38,2019-10-06,27,2019-11-03
35,up,Mirrr,Heartwall,35,7,28,,,,
36,up,มนัสวีร์,ความรู้สึกของตัวฉัน,46,22,8,,,,
37,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),34,15,12,,,,
38,up,BUS,WATCH YOUR STEP,86,38,2,,,,
39,-,LE SSERAFIM,EASY,-,25,1,,,,
40,down,Doja Cat,Agora Hills,36,8,19,,,,
41,up,Bedroom Audio,ไม่บอกเธอ,43,41,13,,,,
42,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],37,13,114,,,,
43,-,LE SSERAFIM,Smart,-,12,1,,,,
44,down,Only Monday,ทุกความทรงจำ,42,15,59,,,,
45,down,BUS,"Because of You, I Shine",38,10,12,,,,
46,down,PUN,Therapist,40,21,10,,,,
47,up,Dept,ลา ลา ลา,47,16,101,,,,
48,down,Yented,ว้าวุ่น,31,30,3,,,,
49,down,HYBS,Tip Toe,44,6,36,,,,
50,-,PURPEECH,หากจะเพียงขอ,-,35,54,,,,
51,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),51,31,80,,,,
52,up,Safeplanet,ข้างกาย,62,12,77,,,,
53,down,Dept,หรือไม่ใช่,52,45,74,,,,
54,up,Polycat,ดูดี (Pretty ...Good),72,9,43,,,,
55,down,Three Man Down,ถ้าเธอรักฉันจริง,49,1,163,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,4,105,26,2019-10-06,26,2019-10-06
57,down,CHRRISSA & 1LIFE,zzz,39,9,8,,,,
58,down,Cocktail,เธอทำให้ฉันเสียใจ,57,43,4,,,,
59,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),50,11,47,,,,
60,down,Jeff Satur,Dum Dum,48,33,12,,,,
61,down,Dept,17,58,1,74,,,,
62,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],55,27,9,,,,
63,up,aespa,Drama,64,13,16,,,,
64,down,MEYOU,ภาวนา,61,4,57,,,,
65,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],56,1,66,,,,
66,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),65,1,41,,,,
67,down,Silly Fools,ขี้หึง,63,63,10,,,,
68,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),66,1,45,,,,
69,up,Jung Kook & Latto,Seven,73,1,33,,,,
70,down,Rifle,ที่สุดเลย (feat. Saran),59,9,27,,,,
71,up,Yented,Her,84,47,27,,,,
72,up,Only Monday,ได้แต่นึกถึง,75,9,54,,,,
73,down,Mitski,My Love Mine All Mine,70,19,20,,,,
74,up,Anatomy Rabbit,แอบหวัง,74,18,77,,,,
75,up,J.Tajor,Like I Do,81,75,3,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,67,2,161,95,2020-05-10,3,2020-05-17
77,down,Ed Sheeran,Perfect,41,41,31,73,2019-10-06,58,2019-10-20
78,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",60,60,5,,,,
79,up,Polycat,เวลาเธอยิ้ม,87,37,34,,,,
80,down,Musketeers,แค่คุณ,69,59,12,,,,
81,down,Lower Mansion,เพลงรักในวันลา,78,16,52,,,,
82,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),71,3,75,,,,
83,down,PY-1,หากผม,45,45,5,,,,
84,down,LHAM,หลงกล - Rock Quest Project,79,33,11,,,,
85,-,Whal & Dolph,Skyfall,-,76,1,,,,
86,-,Billkin,ก้าวก่าย,-,12,1,,,,
87,-,Polycat,อาวรณ์ (I Want You),-,31,26,,,,
88,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),100,29,30,,,,
89,down,No One Else,เธอคือกาแฟในตอนเช้า,77,10,32,,,,
90,up,GENA DESOUZA,missed calls,96,18,8,,,,
91,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),93,4,85,,,,
92,-,Potato,เธอยัง…,-,67,1,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,104,,,,
94,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",88,13,19,,,,
95,down,Cocktail,คุกเข่า,76,60,4,,,,
96,down,Dept,คงต้องบอกลาแล้ว,89,8,88,,,,
97,down,Three Man Down,ฝนตกไหม,85,2,174,,,,
98,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),68,4,39,,,,
99,-,PURPEECH,สายรุ้งหลังฝนโปรย,-,99,1,,,,
100,-,Television off,ฉันถึงคุณ,-,100,1,,,,
