Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],7,1,4,,,,
2,up,Billkin,Mr. Everything,15,2,2,,,,
3,down,Three Man Down,น้อง (feat. URBOYTJ),2,2,3,,,,
4,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),1,1,13,,,,
5,down,Dept,17,3,1,12,,,,
6,down,Joji,Die For You,5,1,7,,,,
7,down,PROXIE,Unnoticed,4,4,3,,,,
8,up,NewJeans,Hype Boy,9,3,20,,,,
9,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,4,23,,,,
10,down,Musketeers,Consider (feat. Maiyarap),8,1,12,,,,
11,down,YEW,Summertime (feat. Landokmai),10,2,15,,,,
12,up,Safeplanet,ข้างกาย,16,12,16,,,,
13,up,BOWKYLION,วาดไว้ (recall),13,1,21,,,,
14,down,YOUNGOHM,Very Very Small,12,8,8,,,,
15,down,PP Krit,FIRE BOY,14,5,7,,,,
16,up,YourMOOD,ลาก่อน,17,9,34,,,,
17,down,Taylor Swift,Anti-Hero,11,2,9,,,,
18,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],50,13,52,,,,
19,up,bamm,Unfriend Zone,19,17,13,,,,
20,up,Mirrr,เจ้าของที่ (My Favorite),21,9,41,,,,
21,up,Tory James,Sex and Float (feat. Naphat),22,11,6,,,,
22,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",18,6,12,,,,
23,down,BLACKPINK,Shut Down,20,1,14,,,,
24,up,Three Man Down,ปล่อยให้เวลา,25,7,12,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,24,16,9,,,,
26,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,1,31,,,,
27,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),39,24,7,,,,
28,down,PROXIE,คนไม่คุย(Silent Mode),26,2,15,,,,
29,up,Zack Tabudlo,Pano,98,21,2,,,,
30,up,Dept,ลา ลา ลา,33,16,39,,,,
31,up,Mirrr,นิโคติน,32,1,101,,,,
32,up,YEW,จะมอบความรัก,34,26,18,,,,
33,down,The Weeknd,Die For You,28,7,73,,,,
34,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,37,1,22,,,,
35,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],27,6,11,,,,
36,up,JVKE,Golden Hour,85,10,2,,,,
37,up,Joji,Glimpse of Us,44,2,28,,,,
38,down,Dept,คงต้องบอกลาแล้ว,36,8,37,,,,
39,down,IVE,After LIKE,29,3,17,,,,
40,down,NONT TANONT,โต๊ะริม (Melt),35,2,31,,,,
41,up,Mariah Carey,All I Want For Christmas Is You,53,16,17,79,2019-11-17,1,2020-12-13
42,-,YEW,หมวกเมฆสีรุ้ง,-,10,1,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),31,21,6,,,,
44,down,BLACKPINK,Pink Venom,30,1,18,,,,
45,up,Ariana Grande,Santa Tell Me,66,10,13,77,2019-12-08,8,2020-12-27
46,up,Dept,หรือไม่ใช่,52,45,12,,,,
47,up,Billkin,กลับมาคบกันเถอะ (Please Please),58,24,11,,,,
48,up,Joji,Sanctuary,70,40,15,,,,
49,down,Dept,ฤดู (Cycle Of Love),41,33,28,,,,
50,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),45,1,137,,,,
51,down,Sam Smith & Kim Petras,Unholy,38,23,13,,,,
52,up,Safeplanet,คำตอบ,55,51,30,,,,
53,down,NewJeans,Hurt,43,11,20,,,,
54,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),47,3,50,,,,
55,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),61,31,18,,,,
56,up,FREEHAND,รสหวาน,69,39,6,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,16,29,,,,
58,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],40,21,11,,,,
59,down,BOWKYLION,บานปลาย (Best wishes),54,3,56,,,,
60,down,Yuji & putri dahlia,Old Love,51,16,15,,,,
61,up,d4vd,Here With Me,73,30,3,,,,
62,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),48,1,56,,,,
63,up,Three Man Down,ถ้าเธอรักฉันจริง,65,1,101,,,,
64,up,Ariana Grande & Justin Bieber,Stuck with U,93,2,104,95,2020-05-10,3,2020-05-17
65,down,Violette Wautier,ระวังเสียใจ (Warning),62,42,6,,,,
66,-,SZA,Kill Bill,-,6,1,,,,
67,up,Yented,Her,75,47,8,,,,
68,down,テイラー・スウィフト,Style,56,3,58,,,,
69,up,PURPEECH,ทิ้งไว้อย่างพอใจ,81,60,4,,,,
70,down,Troye Sivan,Angel Baby,59,1,67,,,,
71,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,67,1,60,,,,
72,down,Chris Brown,Under the Influence,46,24,17,,,,
73,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),57,32,13,,,,
74,up,PURPEECH,หากจะเพียงขอ,78,35,5,,,,
75,down,Taylor Swift,Enchanted,49,25,41,,,,
76,up,Safeplanet,กอดความเจ็บช้ำ,82,46,11,,,,
77,up,PUN,MUSE (feat. Davii),87,16,17,,,,
78,down,Taylor Swift,Cruel Summer,60,2,33,,,,
79,down,Harry Styles,As It Was,63,5,38,,,,
80,down,NewJeans,Attention,64,10,20,,,,
81,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,81,1,,,,
82,-,NCT DREAM,Candy,-,9,1,,,,
83,down,Paper Planes,ทรงอย่างแบด (Bad Boy),72,28,8,,,,
84,-,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,-,35,14,,,,
85,-,NCT DREAM,Graduation,-,59,1,,,,
86,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),74,9,30,,,,
87,down,NewJeans,Cookie,68,14,20,,,,
88,down,Indigo,เส้นบางๆ,71,18,27,,,,
89,down,Zweed n' Roll,ช่วงเวลา,86,41,20,,,,
90,up,D Gerrard,Luxury,90,4,29,,,,
91,-,loserpop,ช่อดอกไม้ (Scent),-,27,17,,,,
92,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,91,10,24,,,,
93,-,NCT DREAM,Tangerine Love (Favorite),-,86,1,,,,
94,-,NCT DREAM,Moon,-,89,1,,,,
95,-,NCT DREAM,Take My Breath,-,90,1,,,,
96,-,NCT DREAM,Walk With You,-,96,1,,,,
97,down,Patrickananda,คนไกล,83,17,61,,,,
98,down,BLACKPINK,Typa Girl,76,3,14,,,,
99,down,K/J,good boy,79,3,26,,,,
100,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],80,1,85,,,,
