Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),8,3,2,,,,
4,down,Jaonaay,แปะหัวใจ (14th Feb),3,3,9,,,,
5,up,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",5,5,8,,,,
6,down,ROSÉ,On The Ground,4,2,7,2,2021-03-21,2,2021-03-21
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,3,10,37,2021-02-21,8,2021-03-21
8,up,4EVE,วัดปะหล่ะ? (Test Me),54,3,2,,,,
9,down,ROSÉ,Gone,6,3,7,,,,
10,up,Pink Sweat$,At My Worst,11,4,28,70,2021-01-10,70,2021-01-10
11,up,Olivia Rodrigo,deja vu,31,4,4,17,2021-04-11,16,2021-04-18
12,down,Three Man Down,ถ้าเธอรักฉันจริง,9,1,19,,,,
13,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),10,1,9,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),18,4,3,9,2021-04-18,1,2021-05-16
15,up,Lil Nas X,MONTERO (Call Me By Your Name),33,15,3,3,2021-04-04,3,2021-04-04
16,up,LUSS,หยอก หยอก,16,16,5,,,,
17,down,Anatomy Rabbit,Extraordinary,12,1,19,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,2,23,,,,
19,down,Three Man Down,ฝนตกไหม,15,2,76,,,,
20,down,Three Man Down,เดาไม่เก่ง,17,9,9,,,,
21,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,1,61,,,,
22,up,Mirrr,ดอกไม้ไฟ (Firework),28,21,8,,,,
23,down,UrboyTJ,ถามคำ,21,6,22,,,,
24,down,Destiny Rogers,Tomboy,22,11,11,71,2021-02-21,71,2021-02-21
25,up,和ぬか,寄り酔い,30,25,4,,,,
26,down,The TOYS,blurblur,14,2,8,,,,
27,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",19,1,26,,,,
28,up,Ariana Grande,positions,37,3,27,77,2020-10-25,1,2020-11-01
29,down,Three Man Down,ฝันถึงแฟนเก่า,23,1,45,,,,
30,up,WANYAI,อยู่คนเดียว,46,30,8,,,,
31,down,Txrbo,น้ำลาย (feat. PEARWAH),27,27,6,,,,
32,up,BTS,Dynamite,34,1,36,96,2020-08-23,2,2020-08-30
33,down,Finn Askew,Roses,32,4,21,,,,
34,up,UrboyTJ,กอดได้ไหม,42,4,25,,,,
35,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),25,1,29,,,,
36,up,Urworld,Sunkissed,51,12,2,,,,
37,up,Olivia Rodrigo,drivers license,60,13,15,1,2021-01-17,1,2021-01-17
38,up,Ink Waruntorn,เผลอหรือตั้งใจ,55,38,2,,,,
39,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",41,7,22,,,,
40,up,The Weeknd,Save Your Tears,48,21,12,80,2020-03-22,1,2021-03-21
41,down,Pramote Wilepana,MOVE ON,39,13,14,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,45,2,51,95,2020-05-10,3,2020-05-17
43,up,BTS,Life Goes On,50,3,23,3,2020-11-29,3,2020-11-29
44,down,LUSS,247,24,9,13,,,,
45,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),36,2,21,,,,
46,down,IU,Celebrity,40,4,13,69,2021-02-07,69,2021-02-07
47,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),29,2,42,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),43,7,64,35,2020-02-09,4,2020-04-05
49,up,Masked Wolf,Astronaut In The Ocean,95,37,2,60,2021-02-07,6,2021-04-04
50,down,BOWKYLION,sub (feat. Wan Wanwan),49,23,7,,,,
51,down,Ariana Grande,34+35,44,1,26,64,2020-11-01,7,2020-12-13
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,18,6,89,2021-04-04,78,2021-04-11
53,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),53,43,36,,,,
54,up,Justin Bieber,Hold On,57,17,8,11,2021-03-14,7,2021-03-28
55,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],35,13,26,,,,
56,up,JOEY PHUWASIT,ดวงเดือน,56,54,3,,,,
57,down,Billkin,Skyline (Ost. I told sunset about you),47,1,30,,,,
58,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),26,20,11,,,,
59,up,BLACKPINK,How You Like That,61,1,44,3,2020-07-05,3,2020-07-05
60,down,F.HERO & Tilly Birds,Slipped Your Mind,59,2,45,,,,
61,down,Three Man Down,คุยคนเดียวเก่ง,58,27,5,,,,
62,up,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),82,62,2,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),64,5,77,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),63,63,3,63,2021-04-18,63,2021-04-18
65,up,BLACKPINK,Lovesick Girls,68,1,30,3,2020-10-11,3,2020-10-11
66,up,Blackbeans,Wish,87,45,2,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),79,26,6,93,2020-10-25,3,2021-05-16
68,up,SERIOUS BACON,ไม่อยากฟัง,69,6,27,,,,
69,down,Morvasu,Melbourne (feat. TangBadVoice),62,2,41,,,,
70,up,Three Man Down,ไปเถอะเธอ,71,44,10,,,,
71,down,WENDY,Like Water,38,25,3,,,,
72,-,DAY6,You make Me,-,72,1,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,7,75,21,2019-10-06,9,2019-10-13
74,down,Mirrr,นิโคติน,73,1,64,,,,
75,down,QLER,จีบ,67,7,20,,,,
76,up,Saweetie,Best Friend (feat. Doja Cat),90,40,12,35,2021-01-17,35,2021-01-17
77,up,BLACKPINK & Selena Gomez,Ice Cream,78,1,35,100,2020-08-30,3,2020-09-06
78,down,Three Man Down,Time Zone,66,20,5,,,,
79,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],83,61,11,37,2021-01-24,37,2021-01-24
80,down,Three Man Down,เลือกคนที่เขารักเรา,72,12,63,,,,
81,up,Anne-Marie,2002,85,28,31,,,,
82,down,BLACKPINK,Pretty Savage,81,2,30,22,2020-10-11,22,2020-10-11
83,down,Safeplanet,คำตอบ,80,51,4,,,,
84,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,8,1,76,2021-04-25,2,2021-05-02
85,down,UrboyTJ,ช่วยไม่ได้,77,23,25,,,,
86,down,IU,Lilac,76,32,5,,,,
87,down,WANYAI,เงา,70,24,38,,,,
88,down,Taylor Swift,Love Story (Taylor's Version),65,31,7,18,2021-02-21,18,2021-02-21
89,down,The Weeknd,Blinding Lights,84,19,64,94,2019-12-01,1,2020-03-01
90,-,keshi,beside you,-,40,1,,,,
91,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,86,8,40,,,,
92,down,TangBadVoice,คิดไม่ออก (feat. Billkin),74,30,4,,,,
93,down,Conan Gray,Heather,91,15,35,44,2020-08-23,15,2020-09-13
94,up,Cardi B,Up,100,48,10,4,2021-02-14,4,2021-02-14
95,-,NCT U,Make a Wish (Birthday Song),-,2,25,57,2020-10-25,57,2020-10-25
96,down,Anatomy Rabbit,แอบหวัง,92,18,14,,,,
97,-,Maiyarap,ก่อนเคยเป็น (feat. Lazyloxy),-,96,1,,,,
98,up,BOWKYLION,Longjai,99,3,72,,,,
99,down,SERIOUS BACON,1001 (You're Lovely),98,19,8,,,,
100,-,DAY6,Healer,-,100,1,,,,
