Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),2,1,2,,,,
2,-,The TOYS,blurblur,-,2,1,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,3,37,2021-02-21,8,2021-03-21
4,down,Three Man Down,ถ้าเธอรักฉันจริง,3,1,12,,,,
5,down,Anatomy Rabbit,Extraordinary,1,1,12,,,,
6,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,2,16,,,,
7,up,Pink Sweat$,At My Worst,7,4,21,70,2021-01-10,70,2021-01-10
8,down,UrboyTJ,ถามคำ,6,6,15,,,,
9,up,Three Man Down,เดาไม่เก่ง,36,9,2,,,,
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,54,,,,
11,up,Destiny Rogers,Tomboy,11,11,4,71,2021-02-21,71,2021-02-21
12,down,Ariana Grande,34+35,9,1,19,64,2020-11-01,7,2020-12-13
13,down,LUSS,247,10,9,6,,,,
14,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),8,2,14,,,,
15,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",15,1,19,,,,
16,up,UrboyTJ,กอดได้ไหม,18,4,18,,,,
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),19,2,35,,,,
18,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,22,,,,
19,up,SERIOUS BACON,1001 (You're Lovely),81,19,2,,,,
20,down,IU,Celebrity,14,4,6,69,2021-02-07,69,2021-02-07
21,down,Finn Askew,Roses,16,4,14,,,,
22,up,SOYBAD,เรื่องเมื่อคืน,33,16,3,,,,
23,up,Jaonaay,แปะหัวใจ (14th Feb),67,3,2,,,,
24,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",20,7,15,,,,
25,up,Three Man Down,ฝนตกไหม,27,2,69,,,,
26,-,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",-,5,1,,,,
27,up,Olivia Rodrigo,drivers license,29,13,8,1,2021-01-17,1,2021-01-17
28,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),22,20,4,,,,
29,down,Ariana Grande,positions,25,3,20,77,2020-10-25,1,2020-11-01
30,up,BTS,Life Goes On,31,3,16,3,2020-11-29,3,2020-11-29
31,down,BTS,Dynamite,30,1,29,96,2020-08-23,2,2020-08-30
32,down,F.HERO & Tilly Birds,Slipped Your Mind,24,2,38,,,,
33,down,QLER,จีบ,17,7,13,,,,
34,up,SERIOUS BACON,ไม่อยากฟัง,34,6,20,,,,
35,down,Morvasu,Melbourne (feat. TangBadVoice),21,2,34,,,,
36,down,Three Man Down,ฝันถึงแฟนเก่า,35,1,38,,,,
37,up,The Weeknd,Save Your Tears,38,21,5,80,2020-03-22,1,2021-03-21
38,down,Anatomy Rabbit,แอบหวัง,26,18,7,,,,
39,up,BLACKPINK,How You Like That,39,1,37,3,2020-07-05,3,2020-07-05
40,down,Pramote Wilepana,MOVE ON,23,13,7,,,,
41,down,Billkin,Skyline (Ost. I told sunset about you),28,1,23,,,,
42,down,BLACKPINK,Lovesick Girls,40,1,23,3,2020-10-11,3,2020-10-11
43,down,UrboyTJ,ช่วยไม่ได้,42,23,18,,,,
44,up,WANYAI,เงา,79,24,34,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,41,1,28,100,2020-08-30,3,2020-09-06
46,up,Ariana Grande & Justin Bieber,Stuck with U,47,2,44,95,2020-05-10,3,2020-05-17
47,down,BLACKPINK,Pretty Savage,46,2,23,22,2020-10-11,22,2020-10-11
48,up,NCT U,Make a Wish (Birthday Song),52,2,21,57,2020-10-25,57,2020-10-25
49,up,Justin Bieber,Intentions (feat. Quavo),49,7,57,35,2020-02-09,4,2020-04-05
50,up,Zom Marie,Kidding?,65,7,51,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),54,5,70,,,,
52,down,SOYBAD,อย่าบอกใครนะ,37,13,9,,,,
53,down,Anne-Marie,2002,51,28,24,,,,
54,down,Cardi B,Up,48,48,3,4,2021-02-14,4,2021-02-14
55,down,Mirrr,นิโคติน,50,1,57,,,,
56,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),32,32,4,,,,
57,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),55,43,29,,,,
58,down,Whal & Dolph,Just,45,22,3,,,,
59,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,58,8,33,,,,
60,down,NCT 127,gimme gimme,43,15,3,,,,
61,up,Conan Gray,Heather,70,15,28,44,2020-08-23,15,2020-09-13
62,down,The Weeknd,Blinding Lights,59,19,57,94,2019-12-01,1,2020-03-01
63,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),44,9,13,,,,
64,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,7,68,21,2019-10-06,9,2019-10-13
65,up,Anatomy Rabbit,Are You out yet ?,93,59,2,,,,
66,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],76,13,19,,,,
67,up,로꼬 & 펀치,Say Yes,72,67,5,,,,
68,up,NCT U,90's Love,75,15,15,,,,
69,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,63,22,25,,,,
70,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,57,27,17,,,,
71,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),73,1,28,,,,
72,down,BOWKYLION,Longjai,71,3,68,,,,
73,down,YOUNGOHM,Before You Sleep Tonight,60,9,28,,,,
74,down,Ed Sheeran,Afterglow,69,29,11,18,2021-01-03,18,2021-01-03
75,up,Conan Gray,Overdrive,94,75,2,,,,
76,-,WANYAI,อยู่คนเดียว,-,30,1,,,,
77,up,Taylor Swift,Love Story (Taylor's Version),82,31,4,18,2021-02-21,18,2021-02-21
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
79,down,Three Man Down,เลือกคนที่เขารักเรา,77,12,56,,,,
80,down,Red Velvet,Psycho,78,1,61,40,2019-12-29,34,2020-01-19
81,up,TWICE,I CAN'T STOP ME,90,13,19,95,2020-11-08,95,2020-11-08
82,down,SOYBAD,ฟ้าร้อง,66,26,23,,,,
83,-,Zom Marie,Blush,-,47,1,,,,
84,-,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",-,13,15,,,,
85,-,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),-,51,1,,,,
86,down,aespa,Black Mamba,83,11,16,66,2020-11-22,66,2020-11-22
87,-,Lauv,I Like Me Better,-,30,48,,,,
88,-,Justin Bieber,Hold On,-,17,1,11,2021-03-14,7,2021-03-28
89,-,Morvasu,Sunday,-,88,1,,,,
90,-,iKON,Why Why Why,-,90,1,,,,
91,-,Dua Lipa,We're Good,-,77,2,25,2021-02-21,11,2021-04-25
92,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),62,37,15,,,,
93,down,Lewis Capaldi,Someone You Loved,80,20,55,4,2019-10-06,4,2019-10-06
94,down,Justin Bieber,Anyone,74,23,10,5,2021-01-10,5,2021-01-10
95,-,Drake,What’s Next,-,77,1,68,2021-03-07,4,2021-03-14
96,down,BOWKYLION,Crush,61,8,31,,,,
97,-,Mirrr,ดอกไม้ไฟ (Firework),-,21,1,,,,
98,down,GUNGUN,วาฬเกยตื้น,86,1,52,,,,
99,down,Billkin,กอดในใจ (feat. JAYLERR),89,16,45,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),68,40,8,35,2021-01-17,35,2021-01-17
