Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),1,1,13,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,2,3,95,2020-05-10,3,2020-05-17
3,up,GUNGUN,วาฬเกยตื้น,4,1,11,,,,
4,down,IU,Eight (feat. SUGA),2,2,3,67,2020-05-10,67,2020-05-10
5,up,Mirrr,นิโคติน,5,1,16,,,,
6,-,NCT 127,Punch,-,6,1,,,,
7,down,Three Man Down,ฝนตกไหม,6,2,28,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,29,,,,
9,up,Justin Bieber,Intentions (feat. Quavo),9,7,16,35,2020-02-09,4,2020-04-05
10,up,Powfu,Death Bed (feat. beabadoobee),12,10,11,100,2020-03-01,7,2020-04-26
11,up,LANY,good guys,31,11,2,,,,
12,down,BOWKYLION,Longjai,8,3,27,,,,
13,down,Zom Marie,Kidding?,11,7,10,,,,
14,down,Doja Cat,Say So,10,6,12,100,2020-02-02,6,2020-05-03
15,up,Lil Mosey,Blueberry Faygo,15,10,8,69,2020-02-16,24,2020-04-12
16,down,Dua Lipa,Don't Start Now,14,5,29,19,2019-11-03,3,2020-01-05
17,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",40,15,3,,,,
18,-,NCT 127,NonStop,-,18,1,,,,
19,down,BOWKYLION,คิดถึงแต่,17,5,11,,,,
20,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",18,12,11,,,,
21,down,Red Velvet,Psycho,16,1,22,40,2019-12-29,34,2020-01-19
22,down,NCT DREAM,Ridin',13,5,4,,,,
23,down,Justin Bieber,Yummy,20,1,21,86,2020-01-05,3,2020-01-12
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,4,29,26,2019-10-06,26,2019-10-06
25,up,Doja Cat,Say So (feat. Nicki Minaj),26,25,3,57,2020-03-08,13,2020-05-10
26,down,The Weeknd,Blinding Lights,21,19,21,94,2019-12-01,1,2020-03-01
27,down,Shawn Mendes & Camila Cabello,Señorita,24,1,29,1,2019-10-06,1,2019-10-06
28,down,Maroon 5,Memories,27,2,29,36,2019-10-06,2,2019-11-17
29,down,Tones and I,Dance Monkey,23,11,29,6,2019-10-06,1,2019-11-10
30,down,Marshmello & Halsey,Be Kind,29,20,3,50,2020-05-03,29,2020-05-17
31,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),22,2,15,,,,
32,up,Lauv,Mean It,39,1,28,96,2019-11-24,96,2019-11-24
33,up,Fellow Fellow,เริ่มกลัว,36,33,3,,,,
34,up,Post Malone,Circles,47,9,29,2,2019-10-06,2,2019-10-06
35,up,Surfaces,Sunday Best,44,35,9,96,2020-03-01,27,2020-04-26
36,down,NCT 127,Kick It,30,1,12,,,,
37,down,Gavin D,A Rocket to the Moon,33,7,28,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),32,16,9,99,2020-04-12,91,2020-04-19
39,down,BENEE,Supalonely (feat. Gus Dapperton),35,24,8,94,2020-03-15,35,2020-04-26
40,down,Drake,Toosie Slide,25,25,7,65,2020-04-05,2,2020-04-26
41,down,Three Man Down,เลือกคนที่เขารักเรา,38,12,15,,,,
42,down,ITZY,WANNABE,34,4,11,67,2020-03-15,27,2020-03-22
43,up,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",77,43,2,,,,
44,down,Scrubb,ใกล้,37,10,12,,,,
45,down,Billkin,กอดในใจ (feat. JAYLERR),42,16,5,,,,
46,up,Jeremy Zucker,"always, i'll care",60,34,15,,,,
47,down,Gaho,시작,41,18,10,,,,
48,down,DAY6,Zombie,19,19,2,,,,
49,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),45,29,9,,,,
50,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
51,up,Arizona Zervas,ROXANNE,53,19,27,14,2019-11-24,4,2019-12-22
52,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,11,13,,,,
53,down,Stamp,แอบดี,49,1,29,,,,
54,-,NCT 127,Make Your Day,-,54,1,,,,
55,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,54,25,29,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,7,29,21,2019-10-06,9,2019-10-13
57,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",59,4,23,,,,
58,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",63,1,25,,,,
59,up,Jeremy Zucker,comethru,62,18,29,,,,
60,up,Copter,แล้วไง,79,21,2,,,,
61,down,Scrubb,รอยยิ้ม,51,40,9,,,,
62,-,NCT 127,Kick It,-,62,1,,,,
63,down,ALLY,How To Love (feat. GRAY),55,1,14,,,,
64,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),43,43,2,,,,
65,up,Lauv,Paris in the Rain,65,46,29,,,,
66,-,NCT 127,Prelude,-,66,1,,,,
67,up,BTS,Boy With Luv (feat. Halsey),68,34,29,100,2020-03-01,75,2020-08-30
68,down,COLORPiTCH,หมอก,66,15,18,,,,
69,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,52,41,5,,,,
70,-,Agust D,Daechwita,-,35,1,22,2020-05-31,22,2020-05-31
71,-,NCT 127,Boom,-,71,1,,,,
72,down,Lauv,I Like Me Better,64,30,29,,,,
73,down,Indigo,ถ้าฉันเป็นเขา,67,5,29,,,,
74,-,Agust D,Moonlight,-,74,1,,,,
75,-,Agust D,Strange (feat. RM),-,75,1,,,,
76,-,Agust D,What do you think?,-,76,1,,,,
77,down,HONNE,Day 1 ◑,69,36,29,,,,
78,-,Agust D,28 (feat. NiiHWA),-,78,1,,,,
79,-,Agust D,People,-,79,1,,,,
80,-,NCT 127,Pandora's Box,-,80,1,,,,
81,-,NCT 127,Sit Down!,-,81,1,,,,
82,-,TOMORROW X TOGETHER,Can't You See Me?,-,82,1,,,,
83,down,MEYOU,ภาวนา,70,4,29,,,,
84,up,The 1975,Guys,91,79,2,,,,
85,down,Scrubb,ทุกอย่าง,72,25,11,,,,
86,down,Sam Smith,To Die For,85,44,14,88,2020-02-16,35,2020-02-23
87,down,Zommarie,Up Above (feat. Oat Pramote),78,56,22,,,,
88,-,Agust D,Burn It (feat. MAX),-,88,1,,,,
89,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,89,1,,,,
90,-,Agust D,Honsool,-,90,1,,,,
91,-,NCT 127,Day Dream,-,91,1,,,,
92,-,NCT 127,Interlude: Neo Zone,-,92,1,,,,
93,-,Earth Patravee,เจ็บคนสุดท้าย,-,22,1,,,,
94,-,Agust D,Interlude : Set me free,-,94,1,,,,
95,-,Crush,Mayday (feat. JOY),-,95,1,,,,
96,down,Zedd & Kehlani,Good Thing,71,22,24,,,,
97,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),94,94,2,,,,
98,down,Troye Sivan,Strawberries & Cigarettes,87,53,23,,,,
99,down,Scrubb,คู่กัน,84,39,10,,,,
100,-,NCT 127,MAD DOG,-,100,1,,,,
