Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,234,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,242,,,,
3,up,Emmylou Harris,All I Intended to Be,3,2,240,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,3,240,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,4,239,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,5,107,,,,
7,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,7,5,240,,,,
8,up,Jace Everett,Jace Everett,8,6,242,,,,
9,up,Alan Jackson,34 Number Ones,9,6,236,,,,
10,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,11,8,241,,,,
11,up,Brad Paisley,Hits Alive,12,9,240,,,,
12,up,Carrie Underwood,Blown Away,13,10,242,,,,
13,down,Dolly Parton,The Very Best of Dolly Parton,10,8,236,,,,
14,up,Brad Paisley,American Saturday Night,14,11,241,,,,
15,up,Faith Hill,The Hits,15,12,242,,,,
16,up,Carrie Underwood,Carnival Ride,16,14,240,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),17,2,163,1,2021-04-11,1,2021-04-11
18,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,18,15,240,,,,
19,up,Dolly Parton,Backwoods Barbie,19,16,242,,,,
20,up,Kris Kristofferson,The Essential Kris Kristofferson,20,17,238,,,,
21,up,Brad Paisley,Wheelhouse (Deluxe Version),21,18,242,,,,
22,up,Emmylou Harris,Hard Bargain,22,19,238,,,,
23,up,Various Artists,My Country 4,23,14,239,,,,
24,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,20,242,,,,
25,up,Bourbon Boys,"Shotguns, Trucks & Cattle",25,17,242,,,,
26,up,Willie Nelson,To All the Girls...,26,24,219,,,,
27,up,Alan Jackson,Good Time,27,25,228,,,,
28,up,David Ritschard,Blåbärskungen,28,4,86,,,,
29,up,Alan Jackson,Freight Train,29,26,169,,,,
30,up,Carlene Carter,The Platinum Collection,30,27,169,,,,
31,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,32,31,2,,,,
32,-,Various Artists,My Country,-,32,32,,,,
33,-,Chris Stapleton,Traveller,-,6,185,100,2019-10-13,77,2020-02-23
34,down,Iris DeMent,Sing the Delta,31,28,163,,,,
35,-,Johnny Cash,Songwriter,-,35,1,,,,
36,-,Jard Samuelson,"En sång, en gång för längesen",-,36,1,,,,
37,-,Glen Campbell,Light Years,-,37,1,,,,
38,-,Taylor Swift,Speak Now (Taylor's Version),-,1,44,,,,
39,-,Jon Statham,The Struggle Is Beautiful,-,39,1,,,,
