Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,229,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,237,,,,
3,up,Emmylou Harris,All I Intended to Be,3,2,235,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,3,235,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,6,4,234,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,7,5,102,,,,
7,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,8,5,235,,,,
8,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,11,8,236,,,,
9,up,Jace Everett,Jace Everett,9,6,237,,,,
10,up,Alan Jackson,34 Number Ones,10,6,231,,,,
11,up,Brad Paisley,Hits Alive,12,9,235,,,,
12,up,Carrie Underwood,Blown Away,13,10,237,,,,
13,up,Brad Paisley,American Saturday Night,14,11,236,,,,
14,up,Dolly Parton,The Very Best of Dolly Parton,34,8,231,,,,
15,up,Faith Hill,The Hits,15,12,237,,,,
16,up,Carrie Underwood,Carnival Ride,16,14,235,,,,
17,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,17,15,235,,,,
18,up,Dolly Parton,Backwoods Barbie,18,16,237,,,,
19,up,Kris Kristofferson,The Essential Kris Kristofferson,19,17,233,,,,
20,up,Brad Paisley,Wheelhouse (Deluxe Version),20,18,237,,,,
21,up,Emmylou Harris,Hard Bargain,21,19,233,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),5,2,159,1,2021-04-11,1,2021-04-11
23,down,Various Artists,My Country 4,22,14,234,,,,
24,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",23,20,237,,,,
25,down,Bourbon Boys,"Shotguns, Trucks & Cattle",24,17,237,,,,
26,down,Willie Nelson,To All the Girls...,25,24,214,,,,
27,down,Alan Jackson,Good Time,26,25,223,,,,
28,down,David Ritschard,Blåbärskungen,27,4,81,,,,
29,down,Alan Jackson,Freight Train,28,26,164,,,,
30,up,Taylor Swift,Speak Now (Taylor's Version),32,1,41,,,,
31,down,Carlene Carter,The Platinum Collection,29,27,164,,,,
32,down,Iris DeMent,Sing the Delta,30,28,158,,,,
33,down,Beyoncé,COWBOY CARTER,31,1,9,,,,
34,-,Blue Highway,Lonesome State of Mind,-,34,1,,,,
35,-,Chris Stapleton,Traveller,-,6,182,100,2019-10-13,77,2020-02-23
36,-,Lola Kirke,Country Curious - EP,-,36,1,,,,
37,down,Taylor Swift,Taylor Swift (Deluxe Edition),35,9,171,,,,
38,-,Taylor Swift,Red (Deluxe Version),-,1,170,,,,
