Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caralisa Monteiro,Water,-,1,1,,,,
2,up,Prabhdeep Singh,Hamari Adhuri Kahani,4,1,23,,,,
3,-,Boney M.,Jingle Bells,-,1,5,,,,
4,down,Yakthung,Aate Jaate,2,1,32,,,,
5,up,Jawed,Chookar Mere Man Ko,6,1,25,,,,
6,down,DOLLMMAA,Tu Hi Hai Woh,5,1,27,,,,
7,down,Taran Saini,Jaan Yeh Meri,1,1,26,,,,
8,down,Subhojit D,Saathiya Mere,7,1,104,,,,
9,-,Janki Maheshwar,Sharara Sharara,-,3,9,,,,
10,-,The Amal,Amal,-,5,2,,,,
