Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Rain,-Sus-,-,1,0,,,,
2,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,0,,,,
3,-,Mariah Carey,Emotions,-,3,0,,,,
4,-,Mariah Carey,Make It Happen,-,3,0,,,,
5,-,Sid Sriram,Entropy,-,5,0,,,,
6,-,Mariah Carey,Can't Let Go,-,5,0,,,,
7,-,アリシア・キーズ,In Common,-,4,0,,,,
8,-,R. Kelly,I'm Your Angel (with Celine Dion),-,4,0,,,,
9,-,Glass House,Let It Flow (Single Version),-,1,0,,,,
10,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,10,0,,,,
11,-,Jennifer Lopez,All I Have,-,11,0,,,,
12,-,Tina Turner,Let's Stay Together (Single Version),-,12,0,,,,
13,-,Destiny's Child,Bootylicious,-,13,0,,,,
