Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,43,,,,
2,up,Raza,Jiya Jale,2,2,4,,,,
3,-,Janet Jackson,Black Cat,-,3,1,,,,
4,down,JalRaj,Tumhari Nazar,3,1,7,,,,
5,-,Gowry Lekshmi,Unarthupaattu,-,2,31,,,,
6,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),4,1,24,,,,
7,down,Doja Cat,Say So,5,2,8,100,2020-02-02,6,2020-05-03
8,-,Anupam Barman,Wada Raha Sanam (Unplugged),-,3,2,,,,
9,-,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),-,1,10,,,,
10,down,Subhojit D,Saathiya Mere,6,1,16,,,,
11,-,Tina Mishra,Yeh Aaina,-,11,1,,,,
