Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,90,,,,
2,up,Alok Kumar,Koi Fariyaad,2,2,7,,,,
3,up,IAmVishal,Teri Meri Kahaani,3,2,4,,,,
4,-,Vicky Winehunny,Higher Level,-,4,1,,,,
5,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),4,1,69,,,,
6,-,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),-,1,26,,,,
7,up,Subhojit D,Saathiya Mere,8,1,59,,,,
8,down,Shaapit,Koi Bhi Nahi,7,3,7,,,,
9,-,Raza,Jiya Jale,-,2,31,,,,
10,-,Lucky Sharma,Paigham,-,3,6,,,,
11,-,Jonita Gandhi,Emotion,-,2,21,,,,
12,down,Singaastik,Deewana Hoon Tera,6,3,14,,,,
