Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabhdeep Singh,Hamari Adhuri Kahani,1,1,60,,,,
2,-,Akanksha Dubey,Durga Maa Jise Kehte Hain,-,2,4,,,,
3,up,Taran Saini,Jaan Yeh Meri,6,1,72,,,,
4,-,Job Kurian & Neha Nair,"Melle Kollum (From ""22 Female Kottayam"")",-,4,2,,,,
5,-,Jawed,Chookar Mere Man Ko,-,1,58,,,,
6,-,Mariah Carey,Hero,-,1,34,,,,
7,up,Bhai Satnam Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Gur Ramdas - Hazoori Ragi Sri Darbar Sahib Amritsar,9,3,4,,,,
8,up,Subhojit D,Saathiya Mere,8,1,136,,,,
9,-,Mariah Carey,I'll Be There,-,3,10,,,,
10,-,Imaa,Around the World,-,3,13,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,6,,,,
12,-,Bhai Sarabjit Singh Ji (Hazoori Ragi Sri Darbar Sahib Amritsar),Kattak Karam Kamavane - Hazoori Ragi Sri Darbar Sahib Amritsar,-,7,1,,,,
