Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,61,,,,
2,up,Raza,Jiya Jale,2,2,21,,,,
3,up,Lucky Sharma,Paigham,7,3,3,,,,
4,up,JalRaj,Tumhari Nazar,4,1,25,,,,
5,-,Ben Pol,Kidani,-,5,1,,,,
6,-,Jonita Gandhi,Emotion,-,2,6,,,,
7,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),5,1,41,,,,
8,down,Anupam Barman,Wada Raha Sanam (Unplugged),6,3,13,,,,
9,down,Subhojit D,Saathiya Mere,8,1,30,,,,
10,-,Estelle,American Boy (Live),-,10,1,,,,
