Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,97,,,,
2,-,Amarabha Banerjee,Main Shayar Badnam,-,1,1,,,,
3,up,Shaapit,Koi Bhi Nahi,8,3,12,,,,
4,up,Awedi,Mujhe Yaad Karna,5,2,8,,,,
5,-,Raza,Jiya Jale,-,2,35,,,,
6,down,Alok Kumar,Koi Fariyaad,2,2,14,,,,
7,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),4,1,75,,,,
8,-,Subhojit D,Saathiya Mere,-,1,64,,,,
9,-,Alqama Ansari,Pehla Pehla Pyaar,-,2,9,,,,
10,-,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),-,1,29,,,,
11,-,Anoop Sankar,Rim Jhim Gire Saawan (feat. Ramu Raj),-,11,1,,,,
