Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass House,Let It Flow (Single Version),1,1,91,,,,
2,up,Alok Kumar,Koi Fariyaad,2,2,8,,,,
3,-,Vinod,Yeh Pyar Hai,-,1,4,,,,
4,up,Irfaan Boedhram,Baharon Mera Jeevan (feat. Raoul Niamut),6,1,27,,,,
5,-,Janki Maheshwar,Mera Dil Bhi Kitna Pagal Hai (Female Version),-,5,1,,,,
6,-,Awedi,Mujhe Yaad Karna,-,2,4,,,,
7,-,Sahil Ahuja,Dheere Dheere Se Meri Zindagi (Reprise),-,2,3,,,,
8,down,Shahzeb Tejani,Chhupana Bhi Nahi Aata (Unplugged),5,1,70,,,,
9,down,Shaapit,Koi Bhi Nahi,8,3,8,,,,
10,down,Raza,Jiya Jale,9,2,32,,,,
11,down,Subhojit D,Saathiya Mere,7,1,60,,,,
12,down,Jonita Gandhi,Emotion,11,2,22,,,,
