Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxiolly & Feid,Fanático,3,1,8,,,,
2,down,The Weeknd,Blinding Lights,1,1,88,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,1,32,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,5,2,72,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,22,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,91,,,,
8,up,Lalo Ebratt & Trapical,Mocca,9,1,91,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,91,,,,
10,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,1,60,,,,
11,up,John Legend,All of Me,12,3,91,,,,
12,down,Nanpa Básico & Blessd,Mal Mal Mal,8,8,3,,,,
13,up,The Weeknd,Can't Feel My Face,13,3,91,,,,
14,up,Doja Cat,Streets,15,4,30,27,2021-01-24,7,2021-03-07
15,up,The Weeknd,In Your Eyes,16,2,72,41,2020-03-22,12,2020-03-29
16,down,Aya Nakamura,Djadja,14,1,91,85,2020-06-28,70,2020-07-19
17,up,Amy Winehouse,Back to Black,19,6,91,,,,
18,down,The Weeknd,The Hills,17,10,91,,,,
19,down,Doja Cat,Say So,18,2,85,100,2020-02-02,6,2020-05-03
20,up,The Weeknd,Call Out My Name,20,6,91,,,,
21,up,Alicia Keys,No One,25,7,91,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,21,5,24,37,2021-02-21,8,2021-03-21
23,down,Ben E. King,Stand By Me,22,4,91,,,,
24,up,"Earth, Wind & Fire",September,24,14,91,,,,
25,up,Childish Gambino,Redbone,26,18,91,,,,
26,up,Nicky Jam,En la Cama (feat. Daddy Yankee),28,10,91,,,,
27,up,Khalid,Location,27,10,91,,,,
28,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],23,6,77,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),29,16,91,,,,
30,up,Rels B,Sin Mirar las Señales,32,12,91,,,,
31,up,Chris Brown,No Guidance (feat. Drake),36,5,91,34,2019-10-06,34,2019-10-06
32,up,Khalid & Disclosure,Know Your Worth,37,3,78,66,2020-02-09,39,2020-02-16
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,19,91,,,,
34,down,The Weeknd,After Hours,31,2,76,37,2020-02-23,22,2020-03-01
35,down,Alicia Keys,If I Ain't Got You,34,16,91,,,,
36,down,Vegedream,Ramenez la coupe à la maison,30,20,20,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,91,,,,
38,up,J Balvin & Willy William,Mi Gente,47,1,91,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,18,91,,,,
40,down,Rihanna,Don't Stop the Music,38,6,91,,,,
41,down,Khalid,Better,39,17,91,,,,
42,down,Amy Winehouse,Rehab,40,15,91,,,,
43,up,The Weeknd,Die For You,53,3,79,,,,
44,up,Lil Silvio & El Vega,Tienes La Magia,45,25,90,,,,
45,down,Alicia Keys,Fallin',42,25,91,,,,
46,down,Black Pumas,Colors,43,20,83,,,,
47,up,Blondie,Call Me,69,38,2,,,,
48,up,SZA,Good Days,51,4,32,39,2021-01-03,8,2021-01-10
49,up,Khalid,Talk,52,11,91,86,2019-10-06,86,2019-10-06
50,down,Ali Gatie,It's You,49,8,91,41,2019-10-06,35,2019-10-27
51,up,Chris Brown & Young Thug,Go Crazy,56,11,65,98,2020-05-31,13,2020-08-16
52,down,Khalid,Young Dumb & Broke,46,17,91,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,19,91,,,,
54,down,Estelle,American Boy (feat. Kanye West),44,28,90,,,,
55,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,19,89,,,,
56,down,Boney M.,Rivers of Babylon,50,35,89,,,,
57,down,"Earth, Wind & Fire",Let's Groove,48,15,85,,,,
58,down,The Weeknd,Heartless,55,3,88,22,2019-12-01,5,2019-12-08
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,1,,,,
60,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),58,35,81,,,,
61,down,Kali Uchis & Jhay Cortez,La Luz,54,16,44,,,,
62,up,Destiny's Child,"Bills, Bills, Bills",66,41,6,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,34,81,,,,
64,down,Rick James,Super Freak,61,26,77,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),64,17,74,99,2020-04-12,91,2020-04-19
66,down,Rihanna,Disturbia,62,15,39,,,,
67,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),78,49,51,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),75,35,49,,,,
69,-,TLC,No Scrubs,-,41,72,,,,
70,up,Masego,Tadow (feat. FKJ),76,36,76,,,,
71,down,The Weeknd,Often,70,25,39,,,,
72,-,The Weeknd,Hardest To Love,-,5,67,96,2020-03-22,29,2020-03-29
73,-,Stevie Wonder,I Just Called To Say I Love You,-,52,57,,,,
74,up,Alicia Keys,Girl On Fire,91,46,75,,,,
75,down,Babi,Devuélvemelo,74,46,6,,,,
76,down,"Lipps, Inc.",Funkytown,67,55,10,,,,
77,up,The Weeknd,In the Night,92,19,43,,,,
78,up,Bill Withers,Ain't No Sunshine,85,38,79,76,2020-04-05,76,2020-04-05
79,up,Mark Ronson,Valerie,98,41,56,,,,
80,down,The Weeknd,Alone Again,73,3,67,62,2020-03-22,21,2020-03-29
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,35,64,,,,
82,down,Joji,SLOW DANCING IN THE DARK,63,35,88,,,,
83,down,Aya Nakamura,Copines,68,23,30,,,,
84,up,Boney M.,Daddy Cool,95,59,16,,,,
85,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,67,20,,,,
86,up,The Weeknd,Too Late,96,7,68,86,2020-03-22,31,2020-03-29
87,down,blackbear,Idfc,86,34,11,,,,
88,up,"Lipps, Inc.",Funkytown,94,38,4,,,,
89,-,Doja Cat,Freak,-,35,6,,,,
90,-,J. Cole,Work Out,-,90,3,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,16,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,66,,,,
93,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",88,22,36,,,,
94,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),72,25,45,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,34,,,,
96,down,TLC,No Scrubs,80,57,52,,,,
97,-,Prince,Welcome 2 America,-,97,1,,,,
98,-,Brent Faiyaz,Wasting Time (feat. Drake),-,39,4,,,,
99,-,DEKKO,Mañanero,-,12,15,,,,
100,-,The Weeknd,Snowchild,-,11,54,33,2020-03-29,33,2020-03-29
