Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
2,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,13,,,,
3,up,Aya Nakamura,Djadja,3,1,44,85,2020-06-28,70,2020-07-19
4,up,"Calvin Harris, The Weeknd",Over Now,49,4,2,39,2020-09-06,39,2020-09-06
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,44,,,,
6,up,Lalo Ebratt & Trapical,Mocca,6,1,44,,,,
7,down,John Legend,All of Me,5,3,44,,,,
8,up,Doja Cat,Say So,8,2,38,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,44,,,,
10,down,The Weeknd,Can't Feel My Face,9,3,44,,,,
11,up,The Weeknd,In Your Eyes,11,2,25,41,2020-03-22,12,2020-03-29
12,down,Khalid & Disclosure,Know Your Worth,10,3,31,66,2020-02-09,39,2020-02-16
13,down,The Weeknd,Call Out My Name,12,6,44,,,,
14,down,The Weeknd,The Hills,13,10,44,,,,
15,down,Chris Brown & Young Thug,Go Crazy,14,11,18,98,2020-05-31,13,2020-08-16
16,down,Ali Gatie,It's You,15,8,44,41,2019-10-06,35,2019-10-27
17,down,Amy Winehouse,Back to Black,16,6,44,,,,
18,up,The Weeknd,Save Your Tears,23,2,25,80,2020-03-22,1,2021-03-21
19,down,Alicia Keys,No One,17,7,44,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,5,44,34,2019-10-06,34,2019-10-06
21,down,Nicky Jam,En la Cama (feat. Daddy Yankee),19,10,44,,,,
22,down,Ben E. King,Stand By Me,18,4,44,,,,
23,down,Rels B,Sin Mirar las Señales,22,12,44,,,,
24,up,"Earth, Wind & Fire",September,28,14,44,,,,
25,up,The Weeknd,After Hours,26,2,29,37,2020-02-23,22,2020-03-01
26,up,Doja Cat,Like That (feat. Gucci Mane),37,17,28,99,2020-04-12,91,2020-04-19
27,up,Nelly,Dilemma (feat. Kelly Rowland),27,16,44,,,,
28,down,Khalid,Location,25,10,44,,,,
29,up,Khalid,Talk,30,11,44,86,2019-10-06,86,2019-10-06
30,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),21,19,44,,,,
31,down,J Balvin & Willy William,Mi Gente,24,1,44,,,,
32,down,Childish Gambino,Redbone,29,18,44,,,,
33,up,The Weeknd,Heartless,33,3,41,22,2019-12-01,5,2019-12-08
34,up,Khalid,Better,34,17,44,,,,
35,up,Rihanna,Don't Stop the Music,40,6,44,,,,
36,down,Alicia Keys,If I Ain't Got You,32,16,44,,,,
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,19,44,,,,
38,up,Amy Winehouse,Rehab,39,15,44,,,,
39,down,The Weeknd,Alone Again,38,3,25,62,2020-03-22,21,2020-03-29
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,18,44,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,10,44,,,,
42,down,Alicia Keys,Fallin',36,25,44,,,,
43,up,Joji,SLOW DANCING IN THE DARK,56,35,43,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,19,44,,,,
45,up,Khalid,Young Dumb & Broke,48,17,44,,,,
46,down,Black Pumas,Colors,41,20,37,,,,
47,down,Doja Cat,Rules,46,36,8,,,,
48,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,14,1,,,,
49,up,Lil Silvio & El Vega,Tienes La Magia,55,25,43,,,,
50,up,The Weeknd,Too Late,50,7,25,86,2020-03-22,31,2020-03-29
51,down,Masego,Tadow (feat. FKJ),47,36,35,,,,
52,up,The Weeknd,Escape From LA,67,12,25,41,2020-03-29,41,2020-03-29
53,down,Estelle,American Boy (feat. Kanye West),42,28,44,,,,
54,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],57,6,31,,,,
55,up,Doja Cat,Say So (feat. Nicki Minaj),60,7,19,57,2020-03-08,13,2020-05-10
56,up,The Weeknd,Snowchild,58,11,25,33,2020-03-29,33,2020-03-29
57,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,11,16,,,,
58,down,Tory Lanez,The Take (feat. Chris Brown),53,15,29,65,2019-11-24,65,2019-11-24
59,-,SZA,Hit Different (feat. Ty Dolla $ign),-,22,1,48,2020-09-13,48,2020-09-13
60,down,Rels B,Aleluya (Pt.2),59,23,17,,,,
61,up,The Weeknd,Faith,66,14,25,45,2020-03-29,45,2020-03-29
62,up,The Weeknd,Secrets,79,55,34,,,,
63,down,"Earth, Wind & Fire",Let's Groove,51,15,39,,,,
64,down,The Weeknd,Hardest To Love,44,5,25,96,2020-03-22,29,2020-03-29
65,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),61,35,44,,,,
66,down,The Weeknd,Die For You,64,3,34,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,34,43,,,,
68,up,Aretha Franklin,I Say a Little Prayer,94,43,40,,,,
69,-,The Weeknd,Until I Bleed Out,-,20,23,89,2020-03-29,89,2020-03-29
70,up,Aretha Franklin,Respect,73,52,26,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,35,31,,,,
72,up,The Weeknd,Repeat After Me (Interlude),97,17,25,62,2020-03-29,62,2020-03-29
73,down,Bill Withers,Ain't No Sunshine,71,38,39,76,2020-04-05,76,2020-04-05
74,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],62,15,43,57,2020-07-26,57,2020-07-26
75,up,Alicia Keys,Girl On Fire,84,46,40,,,,
76,up,The Notorious B.I.G.,Big Poppa,96,29,20,,,,
77,-,Maleek Berry,Kontrol,-,39,16,,,,
78,down,Aya Nakamura,Pookie,54,34,44,,,,
79,down,Boney M.,Rivers of Babylon,63,35,42,,,,
80,-,Su Presencia,Mi Roca,-,80,15,,,,
81,-,Khalid,Saturday Nights,-,38,41,,,,
82,-,Rihanna,Disturbia,-,15,2,,,,
83,-,John Legend,Love Me Now,-,57,15,,,,
84,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),70,45,21,,,,
85,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,85,1,,,,
86,down,Doja Cat,Candy,68,13,43,,,,
87,down,Aretha Franklin,Respect,81,39,36,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,49,14,,,,
89,-,Chloe x Halle,Do It,-,57,14,,,,
90,-,Childish Gambino,Summertime Magic,-,55,4,,,,
91,down,Mark Ronson,Valerie,89,41,38,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,11,,,,
93,-,The Weeknd,Often,-,25,3,,,,
94,down,Aya Nakamura,Jolie nana,90,47,7,76,2020-08-02,76,2020-08-02
95,down,The Weeknd,Scared To Live,65,10,25,96,2020-03-22,37,2020-03-29
96,up,Rick James,Super Freak,100,26,32,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,69,52,24,,,,
98,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,98,1,,,,
99,-,Chloe x Halle,Ungodly Hour,-,99,1,,,,
100,down,Summer Walker,Girls Need Love,85,57,16,,,,
