Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,29,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,29,,,,
5,up,Lalo Ebratt & Trapical,Mocca,6,1,29,,,,
6,down,John Legend,All of Me,4,3,29,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,29,,,,
8,up,The Weeknd,In Your Eyes,9,2,10,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,10,3,29,,,,
10,up,Khalid & Disclosure,Know Your Worth,11,3,16,66,2020-02-09,39,2020-02-16
11,down,Doja Cat,Say So (feat. Nicki Minaj),7,7,4,57,2020-03-08,13,2020-05-10
12,up,The Weeknd,After Hours,12,2,14,37,2020-02-23,22,2020-03-01
13,up,Ali Gatie,It's You,14,8,29,41,2019-10-06,35,2019-10-27
14,up,The Weeknd,Call Out My Name,15,6,29,,,,
15,up,The Weeknd,The Hills,16,10,29,,,,
16,up,Amy Winehouse,Back to Black,20,6,29,,,,
17,down,The Weeknd,Save Your Tears,13,2,10,80,2020-03-22,1,2021-03-21
18,down,Ben E. King,Stand By Me,17,4,29,,,,
19,up,Rels B,Sin Mirar las Señales,19,12,29,,,,
20,up,Alicia Keys,No One,22,7,29,,,,
21,up,Nicky Jam,En la Cama (feat. Daddy Yankee),23,10,29,,,,
22,up,Khalid,Location,24,10,29,,,,
23,up,The Weeknd,Heartless,26,3,26,22,2019-12-01,5,2019-12-08
24,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,15,28,57,2020-07-26,57,2020-07-26
25,up,Childish Gambino,Redbone,25,18,29,,,,
26,up,J Balvin & Willy William,Mi Gente,27,1,29,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),18,15,14,65,2019-11-24,65,2019-11-24
28,up,Khalid,Talk,30,11,29,86,2019-10-06,86,2019-10-06
29,down,The Weeknd,Alone Again,28,3,10,62,2020-03-22,21,2020-03-29
30,down,The Weeknd,Hardest To Love,29,5,10,96,2020-03-22,29,2020-03-29
31,up,"Earth, Wind & Fire",September,36,14,29,,,,
32,up,Chris Brown,No Guidance (feat. Drake),38,5,29,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Too Late,33,7,10,86,2020-03-22,31,2020-03-29
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,19,29,,,,
35,up,Amy Winehouse,Rehab,49,15,29,,,,
36,up,The Weeknd,Escape From LA,39,12,10,41,2020-03-29,41,2020-03-29
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,18,29,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),40,16,29,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),43,17,13,99,2020-04-12,91,2020-04-19
40,up,The Weeknd,Snowchild,47,11,10,33,2020-03-29,33,2020-03-29
41,up,The Weeknd,Faith,44,14,10,45,2020-03-29,45,2020-03-29
42,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),42,19,29,,,,
43,down,The Weeknd,Scared To Live,41,10,10,96,2020-03-22,37,2020-03-29
44,down,PARTYNEXTDOOR,BELIEVE IT,32,5,9,100,2020-03-29,55,2020-04-05
45,up,Summer Walker & Drake,Girls Need Love (Remix),55,42,7,,,,
46,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,11,1,,,,
47,down,Aya Nakamura,Pookie,46,34,29,,,,
48,down,Alicia Keys,If I Ain't Got You,34,16,29,,,,
49,down,Khalid,Better,45,17,29,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,34,28,,,,
51,up,Khalid,Young Dumb & Broke,59,17,29,,,,
52,down,The Weeknd,Repeat After Me (Interlude),48,17,10,62,2020-03-29,62,2020-03-29
53,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],57,6,16,,,,
54,up,Estelle,American Boy (feat. Kanye West),54,28,29,,,,
55,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),63,43,6,,,,
56,down,Alicia Keys,Fallin',51,25,29,,,,
57,down,Doja Cat,Candy,50,13,29,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,19,29,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,29,,,,
60,up,Bill Withers,Ain't No Sunshine,60,38,24,76,2020-04-05,76,2020-04-05
61,up,Rihanna,Don't Stop the Music,61,6,29,,,,
62,down,The Weeknd,Until I Bleed Out,52,20,10,89,2020-03-29,89,2020-03-29
63,up,Maleek Berry,Kontrol,64,39,2,,,,
64,up,Tory Lanez,Temperature Rising,75,64,2,,,,
65,up,AQUIHAYAQUIHAY & Beatboy,Actitud,76,65,2,,,,
66,up,Chris Brown & Young Thug,Go Crazy,66,11,3,98,2020-05-31,13,2020-08-16
67,up,TLC,No Scrubs,74,41,28,,,,
68,up,Doja Cat,Cyber Sex,72,49,16,,,,
69,up,"Earth, Wind & Fire",Let's Groove,79,15,24,,,,
70,up,Lil Silvio & El Vega,Tienes La Magia,70,25,28,,,,
71,up,Khalid,Saturday Nights,86,38,29,,,,
72,up,Mark Ronson,Valerie,88,41,24,,,,
73,up,Chloe x Halle,Do It,77,57,2,,,,
74,down,Kehlani,Can I (feat. Tory Lanez),21,21,3,79,2020-05-17,79,2020-05-17
75,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),78,35,29,,,,
76,-,Hache Carlo,La Última Canción,-,76,1,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),89,59,24,,,,
78,up,John Legend,Conversations in the Dark,81,41,18,31,2020-01-19,31,2020-01-19
79,-,Aretha Franklin,Respect,-,39,25,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,51,16,,,,
81,-,Diana Ross,I'm Coming Out,-,33,22,,,,
82,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,16,,,,
83,up,The Weeknd,Die For You,84,3,20,,,,
84,down,Boney M.,Rivers of Babylon,82,35,28,,,,
85,down,Black Pumas,Colors,69,20,22,,,,
86,down,Rels B,Aleluya (Pt.2),62,23,4,,,,
87,down,Joji,SLOW DANCING IN THE DARK,68,35,28,,,,
88,down,Aretha Franklin,Respect,87,52,12,,,,
89,down,Alicia Keys,Girl On Fire,83,46,26,,,,
90,-,Summer Walker,Girls Need Love,-,57,3,,,,
91,-,TLC,No Scrubs,-,57,15,,,,
92,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],97,92,2,,,,
93,up,Jorja Smith,Be Honest (feat. Burna Boy),99,36,25,,,,
94,-,Masego,Tadow (feat. FKJ),-,36,20,,,,
95,-,TLC,Waterfalls,-,70,10,,,,
96,-,Rick James,Super Freak,-,26,22,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,85,52,16,,,,
98,down,The Weeknd,Secrets,95,55,26,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,50,15,,,,
100,-,The Weeknd,Nothing Compares (Bonus Track),-,48,5,,,,
