Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,102,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,45,76,2021-04-25,2,2021-05-02
4,up,Ben E. King,Stand By Me,7,4,121,,,,
5,up,Kali Uchis,telepatía,5,1,62,27,2021-02-28,6,2021-03-28
6,up,Filtradios,Or Naah - Spanish,14,3,5,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,121,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,121,,,,
9,down,The Weeknd,Take My Breath,6,1,29,,,,
10,down,John Legend,All of Me,8,3,121,,,,
11,down,The Weeknd,Sacrifice,9,1,8,,,,
12,up,Lalo Ebratt & Trapical,Mocca,12,1,121,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,52,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Can't Feel My Face,13,5,121,,,,
15,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,90,,,,
16,up,Doja Cat,Streets,19,4,60,27,2021-01-24,7,2021-03-07
17,up,The Weeknd,The Hills,21,10,121,,,,
18,down,Doja Cat,Say So,17,2,115,100,2020-02-02,6,2020-05-03
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,2,17,,,,
20,up,Amy Winehouse,Back to Black,20,7,121,,,,
21,up,Rels B,Sin Mirar las Señales,25,12,121,,,,
22,up,Alicia Keys,No One,22,7,121,,,,
23,down,The Weeknd,Gasoline,18,4,8,,,,
24,up,The Weeknd,In Your Eyes,27,2,102,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Call Out My Name,28,6,121,,,,
26,down,The Weeknd,Less Than Zero,23,12,8,,,,
27,down,The Weeknd,Out of Time,24,7,8,,,,
28,up,Aya Nakamura,Djadja,33,1,121,85,2020-06-28,70,2020-07-19
29,up,Maxiolly & Feid,Fanático,29,1,38,,,,
30,up,SZA,I Hate U,31,10,13,,,,
31,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],40,6,107,,,,
32,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),26,19,119,,,,
33,up,Childish Gambino,Redbone,34,18,121,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,32,5,54,37,2021-02-21,8,2021-03-21
35,up,The Weeknd,Die For You,37,3,109,,,,
36,up,Nicky Jam,En la Cama (feat. Daddy Yankee),36,10,121,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,60,37,2,,,,
38,down,The Weeknd,Is There Someone Else?,35,10,8,,,,
39,up,Rihanna,Don't Stop the Music,39,6,121,,,,
40,down,"Earth, Wind & Fire",September,38,14,121,,,,
41,up,Khalid,Location,42,10,121,,,,
42,up,Muni Long,Hrs and Hrs,50,40,8,,,,
43,down,Alicia Keys,If I Ain't Got You,41,16,121,,,,
44,up,Alicia Keys,Fallin',44,25,121,,,,
45,down,The Weeknd,How Do I Make You Love Me?,30,5,8,,,,
46,up,Steve Lacy,Dark Red,47,23,29,,,,
47,down,Summer Walker,No Love,43,10,17,,,,
48,down,The Weeknd,After Hours,46,2,106,37,2020-02-23,22,2020-03-01
49,up,Chris Brown,No Guidance (feat. Drake),56,5,121,34,2019-10-06,34,2019-10-06
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,18,121,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),57,16,121,,,,
52,up,Lil Silvio & El Vega,Tienes La Magia,58,26,120,,,,
53,up,Black Pumas,Colors,53,20,113,,,,
54,up,Amy Winehouse,Rehab,62,15,121,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,19,121,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,121,,,,
57,up,Joji,SLOW DANCING IN THE DARK,84,35,118,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,35,88,,,,
59,up,Alicia Keys,Girl On Fire,65,46,102,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,8,31,,,,
61,up,Khalid,Young Dumb & Broke,73,17,121,,,,
62,up,Boney M.,Rivers of Babylon,67,35,119,,,,
63,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",54,11,8,,,,
64,up,Khalid & Disclosure,Know Your Worth,76,3,108,66,2020-02-09,39,2020-02-16
65,down,Khalid,Better,61,17,121,,,,
66,down,"Earth, Wind & Fire",Let's Groove,52,15,115,,,,
67,up,Estelle,American Boy (feat. Kanye West),79,28,120,,,,
68,down,Mary J. Blige,Family Affair,48,48,2,,,,
69,up,Kool & The Gang,Celebration,87,47,39,,,,
70,down,The Weeknd,Best Friends,55,13,8,,,,
71,down,Doja Cat,Rules,70,36,71,,,,
72,down,Khalid,Talk,66,11,121,86,2019-10-06,86,2019-10-06
73,up,SZA,Good Days,78,4,62,39,2021-01-03,8,2021-01-10
74,up,"Lipps, Inc.",Funkytown,74,38,31,,,,
75,-,Masego,Tadow (feat. FKJ),-,36,95,,,,
76,down,The Weeknd,Dawn FM,51,6,8,,,,
77,down,Ali Gatie,It's You,64,8,121,41,2019-10-06,35,2019-10-27
78,down,Doja Cat,Like That (feat. Gucci Mane),69,17,103,99,2020-04-12,91,2020-04-19
79,down,Nanpa Básico & Blessd,Mal Mal Mal,68,8,33,,,,
80,down,J Balvin & Willy William,Mi Gente,72,1,121,,,,
81,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),83,49,68,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,19,121,,,,
83,-,Randy,Loquita,-,57,8,,,,
84,down,The Weeknd,Starry Eyes,77,17,8,,,,
85,-,Blondie,Call Me,-,38,24,,,,
86,down,The Weeknd,A Tale By Quincy,82,15,8,,,,
87,-,Kali Uchis & SZA,fue mejor,-,13,14,,,,
88,up,The Weeknd,Often,97,25,68,,,,
89,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,49,9,,,,
90,up,The Notorious B.I.G.,Big Poppa,90,29,56,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,34,96,,,,
92,-,Rihanna,Disturbia,-,15,61,,,,
93,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),92,21,8,,,,
94,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,67,24,,,,
95,-,Summer Walker & NO1-NOAH,White Tee,-,95,1,,,,
96,down,Rick James,Super Freak,81,26,100,,,,
97,-,The Weeknd,Don’t Break My Heart,-,24,7,,,,
98,-,Jorja Smith,Be Honest (feat. Burna Boy),-,36,73,,,,
99,down,Blondie,Heart of Glass (12-Inch Instrumental Version),98,54,7,,,,
100,-,TLC,No Scrubs,-,41,84,,,,
