Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,120,80,2020-03-22,1,2021-03-21
3,up,J Balvin & Willy William,Mi Gente,79,1,133,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,139,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,139,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,63,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Call Out My Name,13,6,139,,,,
8,down,Kali Uchis,telepatía,5,1,80,27,2021-02-28,6,2021-03-28
9,down,John Legend,All of Me,7,3,139,,,,
10,down,Lalo Ebratt & Trapical,Mocca,8,1,139,,,,
11,up,The Weeknd,Die For You,14,3,127,,,,
12,up,The Weeknd,Can't Feel My Face,16,5,139,,,,
13,down,Ben E. King,Stand By Me,9,4,139,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,70,6,2021-03-14,2,2021-05-09
15,up,Amy Winehouse,Back to Black,15,6,139,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,1,108,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),36,16,139,,,,
18,down,The Weeknd,Take My Breath,10,1,47,,,,
19,down,The Weeknd,The Hills,17,10,139,,,,
20,down,The Weeknd,Sacrifice,19,1,26,,,,
21,down,Rels B,Sin Mirar las Señales,20,12,139,,,,
22,up,Khalid,Location,38,10,139,,,,
23,up,"Earth, Wind & Fire",September,23,14,139,,,,
24,up,The Weeknd,In Your Eyes,24,2,120,41,2020-03-22,12,2020-03-29
25,up,Nicky Jam,En la Cama (feat. Daddy Yankee),25,10,139,,,,
26,down,Alicia Keys,No One,22,7,139,,,,
27,down,Doja Cat,Say So,21,2,133,100,2020-02-02,6,2020-05-03
28,up,The Weeknd & Gesaffelstein,I Was Never There,28,26,7,,,,
29,up,Childish Gambino,Redbone,34,18,139,,,,
30,down,Childish Gambino,Me and Your Mama,29,16,7,,,,
31,up,Rihanna,Don't Stop the Music,45,6,139,,,,
32,up,Alicia Keys,If I Ain't Got You,33,16,139,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,19,139,,,,
34,down,Aya Nakamura,Djadja,27,1,139,85,2020-06-28,70,2020-07-19
35,up,Boney M.,Rivers of Babylon,51,35,137,,,,
36,down,Doja Cat,Streets,30,4,78,27,2021-01-24,7,2021-03-07
37,up,Khalid,Young Dumb & Broke,63,17,139,,,,
38,down,Joji,SLOW DANCING IN THE DARK,35,35,136,,,,
39,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,19,137,,,,
40,-,The Notorious B.I.G.,Big Poppa,-,29,61,,,,
41,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,35,94,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,19,139,,,,
43,down,Filtradios,Or Naah - Spanish,26,3,23,,,,
44,up,"Earth, Wind & Fire",Let's Groove,44,15,133,,,,
45,up,The Weeknd,Take My Breath,80,3,5,,,,
46,down,Lil Silvio & El Vega,Tienes La Magia,32,26,138,,,,
47,up,The Weeknd,Often,75,25,84,,,,
48,down,The Weeknd,Out of Time,31,7,26,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,10,139,,,,
50,down,The Weeknd,After Hours,46,2,124,37,2020-02-23,22,2020-03-01
51,down,Giveon,HEARTBREAK ANNIVERSARY,41,5,72,37,2021-02-21,8,2021-03-21
52,down,Black Pumas,Colors,37,20,131,,,,
53,up,Khalid,Talk,67,11,138,86,2019-10-06,86,2019-10-06
54,down,Chris Brown,No Guidance (feat. Drake),48,5,139,34,2019-10-06,34,2019-10-06
55,up,Chris Brown,Call Me Every Day (feat. Wizkid),92,55,2,,,,
56,up,Blondie,Call Me,86,38,38,,,,
57,down,Maxiolly & Feid,Fanático,42,1,56,,,,
58,down,Alicia Keys,Fallin',47,25,139,,,,
59,up,Amy Winehouse,Rehab,60,15,139,,,,
60,up,Khalid,Better,61,17,139,,,,
61,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],49,6,125,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,2,35,,,,
63,down,Marshmello & Khalid,Numb,55,31,3,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,50,52,,,,
65,up,Rick James,Super Freak,78,26,112,,,,
66,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),95,35,8,,,,
67,-,Doja Cat,Freak,-,35,16,,,,
68,down,Kool & The Gang,Celebration,65,47,56,,,,
69,-,Rihanna,Disturbia,-,15,73,,,,
70,-,The Weeknd,Try Me,-,52,8,,,,
71,down,Steve Lacy,Dark Red,58,23,47,,,,
72,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),76,49,86,,,,
73,-,Mark Ronson,Valerie,-,41,59,,,,
74,down,Alicia Keys,Girl On Fire,70,46,119,,,,
75,up,The Weeknd,Earned It (Fifty Shades of Grey),85,50,22,,,,
76,up,Chris Brown & Young Thug,Go Crazy,93,11,99,98,2020-05-31,13,2020-08-16
77,down,Ali Gatie,It's You,64,8,139,41,2019-10-06,35,2019-10-27
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,18,139,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,34,108,,,,
80,down,Khalid & Disclosure,Know Your Worth,59,3,125,66,2020-02-09,39,2020-02-16
81,down,Akon,Right Now (Na Na Na),66,52,19,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,69,1,,,,
83,down,The Black Eyed Peas,Where Is the Love?,18,16,14,,,,
84,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),74,74,2,,,,
85,down,The Weeknd,Is There Someone Else?,71,10,26,,,,
86,down,SZA,Good Days,68,4,80,39,2021-01-03,8,2021-01-10
87,down,Blondie,Heart of Glass (12-Inch Instrumental Version),73,54,24,,,,
88,down,blackbear,Idfc,62,34,55,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),81,35,79,,,,
90,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",82,22,66,,,,
91,-,Boney M.,Daddy Cool,-,59,35,,,,
92,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),87,25,75,,,,
93,-,The Weeknd,In the Night,-,19,70,,,,
94,down,The Weeknd,Less Than Zero,72,12,25,,,,
95,up,GIVĒON,Let Me Go,99,95,2,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,69,1,,,,
97,-,Philip Bailey,Easy Lover,-,64,13,,,,
98,-,Chris Brown,Psychic (feat. Jack Harlow),-,98,1,,,,
99,-,TLC,No Scrubs,-,41,88,,,,
100,-,The Pointer Sisters,I'm So Excited,-,82,2,,,,
