Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,148,94,2019-12-01,1,2020-03-01
2,up,J Balvin & Willy William,Mi Gente,2,1,145,,,,
3,up,The Weeknd,Save Your Tears,5,2,132,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,151,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,2,151,,,,
6,up,Chris Brown,Under the Influence,6,4,10,,,,
7,up,Steve Lacy,Bad Habit,11,6,11,,,,
8,down,The Weeknd,Die For You,7,3,139,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,151,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,75,76,2021-04-25,2,2021-05-02
11,down,John Legend,All of Me,10,3,151,,,,
12,up,Lalo Ebratt & Trapical,Mocca,12,1,151,,,,
13,up,The Weeknd,Call Out My Name,14,6,151,,,,
14,down,Kali Uchis,telepatía,13,1,92,27,2021-02-28,6,2021-03-28
15,up,The Weeknd,Take My Breath,15,1,59,,,,
16,up,Ben E. King,Stand By Me,17,4,151,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,82,6,2021-03-14,2,2021-05-09
18,up,"Earth, Wind & Fire",September,23,14,151,,,,
19,down,Amy Winehouse,Back to Black,16,7,151,,,,
20,down,Rels B,Sin Mirar las Señales,19,12,151,,,,
21,down,The Weeknd,The Hills,20,10,151,,,,
22,up,Nelly,Dilemma,29,22,3,,,,
23,down,Khalid,Location,22,10,151,,,,
24,down,Childish Gambino,Redbone,21,18,151,,,,
25,up,Alicia Keys,No One,25,7,151,,,,
26,down,Nicky Jam,En La Cama (feat. Daddy Yankee),24,14,12,,,,
27,up,Chris Brown,No Guidance (feat. Drake),40,5,151,34,2019-10-06,34,2019-10-06
28,down,The Weeknd,In Your Eyes,27,2,132,41,2020-03-22,12,2020-03-29
29,up,The Notorious B.I.G.,Big Poppa,32,29,73,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,26,26,19,,,,
31,up,Marshmello & Khalid,Numb,31,31,15,,,,
32,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,1,118,,,,
33,up,Rihanna,Don't Stop the Music,39,6,151,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,30,26,150,,,,
35,down,The Weeknd,After Hours,33,2,136,37,2020-02-23,22,2020-03-01
36,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,19,151,,,,
37,down,Alicia Keys,If I Ain't Got You,36,16,151,,,,
38,up,Khalid,Young Dumb & Broke,42,17,151,,,,
39,up,Doja Cat,Say So,41,2,145,100,2020-02-02,6,2020-05-03
40,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,35,20,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,34,5,84,37,2021-02-21,8,2021-03-21
42,up,Doja Cat,Streets,44,4,90,27,2021-01-24,7,2021-03-07
43,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),45,19,149,,,,
44,up,Joji,SLOW DANCING IN THE DARK,50,35,148,,,,
45,down,The Weeknd,Sacrifice,35,1,38,,,,
46,up,The Weeknd,Often,47,25,96,,,,
47,up,Doja Cat,Freak,58,35,28,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,151,,,,
49,down,Childish Gambino,Me and Your Mama,43,16,19,,,,
50,up,Boney M.,Rivers of Babylon,55,35,149,,,,
51,down,Khalid,Talk,46,11,150,86,2019-10-06,86,2019-10-06
52,up,The Weeknd,Try Me,54,52,20,,,,
53,down,Aya Nakamura,Djadja,51,1,151,85,2020-06-28,70,2020-07-19
54,up,The Weeknd,Earned It (Fifty Shades of Grey),67,50,34,,,,
55,down,The Weeknd,Out of Time,48,7,38,,,,
56,up,Black Pumas,Colors,57,20,143,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,35,106,,,,
58,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],62,6,137,,,,
59,up,Filtradios,Or Naah - Spanish,60,3,35,,,,
60,up,Alicia Keys,Fallin',68,25,151,,,,
61,down,"Earth, Wind & Fire",Let's Groove,59,15,145,,,,
62,down,Blondie,Call Me,61,38,50,,,,
63,down,Steve Lacy,Dark Red,56,23,59,,,,
64,down,Amy Winehouse,Rehab,53,15,151,,,,
65,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,19,151,,,,
66,up,Rihanna,Disturbia,70,15,85,,,,
67,down,Maxiolly & Feid,Fanático,66,1,68,,,,
68,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),69,49,98,,,,
69,down,Nanpa Básico & Blessd,Mal Mal Mal,63,8,58,,,,
70,down,Khalid,Better,65,17,151,,,,
71,up,Chris Brown & Young Thug,Go Crazy,88,11,109,98,2020-05-31,13,2020-08-16
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,2,47,,,,
73,up,The Weeknd,Is There Someone Else?,76,10,36,,,,
74,up,Akon,Right Now (Na Na Na),80,57,31,,,,
75,-,Jessie Reyez,ONLY ONE,-,75,1,,,,
76,-,Steve Lacy,Static,-,74,3,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),74,35,87,,,,
78,up,SZA,Good Days,81,4,92,39,2021-01-03,8,2021-01-10
79,up,Alicia Keys,Girl On Fire,79,46,131,,,,
80,up,Blondie,Heart of Glass (12-Inch Instrumental Version),85,54,36,,,,
81,up,Rick James,Super Freak,82,26,124,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,50,64,,,,
83,down,Estelle,American Boy (feat. Kanye West),73,28,147,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,34,120,,,,
85,up,The Weeknd,In the Night,93,19,78,,,,
86,down,Chris Brown,Call Me Every Day (feat. Wizkid),84,55,9,,,,
87,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",83,22,78,,,,
88,-,Crush,Rush Hour (Feat. j-hope of BTS),-,88,1,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,18,151,,,,
90,down,Ali Gatie,It's You,86,8,151,41,2019-10-06,35,2019-10-27
91,up,Randy,Loquita,94,57,26,,,,
92,-,Khalid,Satellite,-,52,1,,,,
93,up,The Weeknd,Secrets,95,55,69,,,,
94,up,The Weeknd,Less Than Zero,96,12,37,,,,
95,-,Joji,Yeah Right,-,71,18,,,,
96,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,71,9,,,,
97,down,Mark Ronson,Valerie,72,41,71,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,69,12,,,,
99,down,Kool & The Gang,Celebration,92,47,68,,,,
100,down,The Weeknd,Heartless,87,3,128,22,2019-12-01,5,2019-12-08
