Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
3,up,J Balvin & Willy William,Mi Gente,3,1,194,,,,
4,up,The Weeknd,Save Your Tears,4,2,181,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Can't Feel My Face,6,5,200,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,200,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,200,,,,
8,up,SZA,Kill Bill,10,1,39,,,,
9,down,The Weeknd,Die For You,8,3,188,,,,
10,up,Kali Uchis,telepatía,13,1,141,27,2021-02-28,6,2021-03-28
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,124,76,2021-04-25,2,2021-05-02
12,up,John Legend,All of Me,12,3,200,,,,
13,up,Amy Winehouse,Back to Black,18,6,200,,,,
14,up,Nicky Jam,En La Cama (feat. Daddy Yankee),17,14,61,,,,
15,down,Lalo Ebratt & Trapical,Mocca,9,1,200,,,,
16,up,Kali Uchis,Moonlight,16,4,28,,,,
17,up,SZA,Snooze,27,9,39,,,,
18,down,Ben E. King,Stand By Me,14,4,200,,,,
19,down,The Weeknd,After Hours,15,2,185,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,Call Out My Name,20,6,200,,,,
21,down,The Weeknd,The Hills,19,10,200,,,,
22,down,Rels B,Sin Mirar las Señales,21,12,200,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,3,131,6,2021-03-14,2,2021-05-09
24,up,Khalid,Location,24,10,200,,,,
25,up,Childish Gambino,Redbone,25,18,200,,,,
26,up,Alicia Keys,No One,26,7,200,,,,
27,up,"Earth, Wind & Fire",September,28,14,200,,,,
28,up,Nelly,Dilemma,29,22,52,,,,
29,down,Rihanna,Don't Stop the Music,22,6,200,,,,
30,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",33,22,120,,,,
31,up,The Weeknd,In Your Eyes,32,2,181,41,2020-03-22,12,2020-03-29
32,up,The Weeknd,Heartless,35,3,177,22,2019-12-01,5,2019-12-08
33,up,SZA,Good Days,51,4,141,39,2021-01-03,8,2021-01-10
34,up,Doja Cat,Say So,41,2,194,100,2020-02-02,6,2020-05-03
35,up,Doja Cat,Freak,49,35,73,,,,
36,up,The Weeknd,Take My Breath,52,3,40,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),30,1,28,,,,
38,down,Lil Silvio & El Vega,Tienes La Magia,36,26,199,,,,
39,down,Doja Cat,Streets,38,4,139,27,2021-01-24,7,2021-03-07
40,down,Chris Brown,Under the Influence,31,4,59,,,,
41,up,The Weeknd,Reminder,46,13,38,,,,
42,up,The Weeknd,Sacrifice,43,1,87,,,,
43,down,The Weeknd,Is There Someone Else?,40,10,85,,,,
44,up,Alicia Keys,If I Ain't Got You,45,16,200,,,,
45,down,Khalid,Young Dumb & Broke,37,17,200,,,,
46,up,SZA,Nobody Gets Me,50,5,39,,,,
47,down,LATIN MAFIA,No digas nada,34,24,9,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,19,200,,,,
49,up,Mark Ronson,Valerie,60,41,119,,,,
50,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),48,19,198,,,,
51,up,Amy Winehouse,Rehab,65,15,200,,,,
52,up,Steve Lacy,Bad Habit,59,6,60,,,,
53,up,Khalid,Talk,54,11,199,86,2019-10-06,86,2019-10-06
54,up,The Weeknd,Out of Time,58,7,87,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,34,165,,,,
56,up,"Earth, Wind & Fire",Let's Groove,56,15,194,,,,
57,down,Joji,SLOW DANCING IN THE DARK,42,35,197,,,,
58,down,Chris Brown,No Guidance (feat. Drake),55,5,200,34,2019-10-06,34,2019-10-06
59,up,Miguel,Sure Thing,67,8,37,,,,
60,up,Boney M.,Rivers of Babylon,64,35,197,,,,
61,up,Alicia Keys,Fallin',72,25,200,,,,
62,up,SZA,Blind,74,7,18,,,,
63,up,Bad Gyal & Myke Towers,Mi Lova,66,11,9,,,,
64,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,35,69,,,,
65,up,SZA,Shirt,84,13,45,,,,
66,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],62,1,167,,,,
67,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),69,49,138,,,,
68,up,Black Pumas,Colors,70,20,192,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,61,26,68,,,,
70,up,Milo j,Rincón,71,14,9,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),81,35,123,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,10,200,,,,
73,up,SZA,I Hate U,91,10,57,,,,
74,down,Kali Uchis,Dead To Me,73,48,57,,,,
75,up,The Weeknd,Often,82,25,137,,,,
76,down,The Weeknd,In the Night,47,19,125,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,19,200,,,,
78,up,Khalid,Better,80,17,189,,,,
79,up,Lil Silvio & El Vega,Que Tengo Que Hacer,93,79,2,,,,
80,up,The Weeknd,Less Than Zero,90,12,75,,,,
81,up,Hotel Ugly,Shut up My Moms Calling,86,67,12,,,,
82,up,Steve Lacy,Dark Red,87,23,93,,,,
83,down,Giveon,HEARTBREAK ANNIVERSARY,78,5,127,37,2021-02-21,8,2021-03-21
84,up,Doja Cat,Like That (feat. Gucci Mane),96,17,137,99,2020-04-12,91,2020-04-19
85,down,Aya Nakamura,Djadja,76,1,199,85,2020-06-28,70,2020-07-19
86,down,Blondie,Call Me,63,38,99,,,,
87,up,Kali Uchis,Tyrant (feat. Jorja Smith),95,60,29,,,,
88,down,Estelle,American Boy (feat. Kanye West),77,28,173,,,,
89,down,The Weeknd,Party Monster,88,21,44,,,,
90,down,Shakira & Beyoncé,Beautiful Liar,83,63,19,,,,
91,-,Destiny's Child,Say My Name,-,39,15,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,40,,,,
93,down,Akon,Right Now (Na Na Na),75,52,51,,,,
94,-,Jamie Foxx & Drake,Fall for Your Type,-,94,1,,,,
95,-,The Weeknd,Kiss Land,-,45,3,,,,
96,down,Aretha Franklin,I Say a Little Prayer,85,43,117,,,,
97,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,61,14,,,,
98,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],79,6,173,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,75,,,,
100,-,Rihanna,Disturbia,-,15,125,,,,
