Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,23,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,54,,,,
4,down,Aya Nakamura,Djadja,3,1,54,85,2020-06-28,70,2020-07-19
5,up,John Legend,All of Me,6,3,54,,,,
6,down,Lalo Ebratt & Trapical,Mocca,5,1,54,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,54,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,54,,,,
9,up,Doja Cat,Say So,9,2,48,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,In Your Eyes,10,2,35,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,The Hills,11,10,54,,,,
12,up,Ben E. King,Stand By Me,15,4,54,,,,
13,up,Khalid & Disclosure,Know Your Worth,14,3,41,66,2020-02-09,39,2020-02-16
14,down,The Weeknd,Call Out My Name,13,6,54,,,,
15,down,Amy Winehouse,Back to Black,12,6,54,,,,
16,up,Alicia Keys,No One,19,7,54,,,,
17,up,Chris Brown & Young Thug,Go Crazy,18,11,28,98,2020-05-31,13,2020-08-16
18,up,J Balvin & Willy William,Mi Gente,23,1,54,,,,
19,up,Ali Gatie,It's You,20,8,54,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,Save Your Tears,24,2,35,80,2020-03-22,1,2021-03-21
21,up,Chris Brown,No Guidance (feat. Drake),22,5,54,34,2019-10-06,34,2019-10-06
22,down,Nicky Jam,En la Cama (feat. Daddy Yankee),17,10,54,,,,
23,down,"Earth, Wind & Fire",September,21,14,54,,,,
24,up,Fousheé,Deep End,27,15,5,,,,
25,up,The Weeknd,After Hours,26,2,39,37,2020-02-23,22,2020-03-01
26,up,Childish Gambino,Redbone,32,18,54,,,,
27,down,Kali Uchis & Jhay Cortez,La Luz,16,16,7,,,,
28,up,Rels B,Sin Mirar las Señales,28,12,54,,,,
29,up,Khalid,Location,33,10,54,,,,
30,down,Rihanna,Don't Stop the Music,25,6,54,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),31,16,54,,,,
32,up,Alicia Keys,If I Ain't Got You,36,16,54,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,19,54,,,,
34,up,The Weeknd,Heartless,37,3,51,22,2019-12-01,5,2019-12-08
35,down,VEDO,You Got It,29,12,10,71,2020-09-27,67,2020-10-04
36,up,Estelle,American Boy (feat. Kanye West),45,28,54,,,,
37,down,Rick James,Super Freak,35,26,42,,,,
38,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),34,19,54,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,18,54,,,,
40,down,Khalid,Talk,38,11,54,86,2019-10-06,86,2019-10-06
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,54,,,,
42,up,Amy Winehouse,Rehab,44,15,54,,,,
43,up,Lil Silvio & El Vega,Tienes La Magia,43,25,53,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,17,38,99,2020-04-12,91,2020-04-19
45,up,Khalid,Better,47,17,54,,,,
46,down,Alicia Keys,Fallin',40,25,54,,,,
47,up,"Calvin Harris, The Weeknd",Over Now,48,4,12,39,2020-09-06,39,2020-09-06
48,up,Masego,Tadow (feat. FKJ),55,36,45,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,19,54,,,,
50,down,The Weeknd,Too Late,42,7,34,86,2020-03-22,31,2020-03-29
51,down,Khalid,Young Dumb & Broke,49,17,54,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,56,52,33,,,,
53,down,Joji,SLOW DANCING IN THE DARK,52,35,53,,,,
54,up,The Weeknd,Die For You,68,3,42,,,,
55,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],57,6,41,,,,
56,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),58,35,54,,,,
57,down,"Earth, Wind & Fire",Let's Groove,51,15,49,,,,
58,down,The Weeknd,Alone Again,53,3,35,62,2020-03-22,21,2020-03-29
59,up,The Weeknd,Hardest To Love,59,5,35,96,2020-03-22,29,2020-03-29
60,up,Alicia Keys,Girl On Fire,80,46,50,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,34,52,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,43,,,,
63,down,Black Pumas,Colors,50,20,47,,,,
64,up,Aretha Franklin,I Say a Little Prayer,71,43,47,,,,
65,up,Boney M.,Rivers of Babylon,67,35,52,,,,
66,up,Jorja Smith,Be Honest (feat. Burna Boy),96,36,43,,,,
67,up,Bill Withers,Ain't No Sunshine,79,38,48,76,2020-04-05,76,2020-04-05
68,up,Lauryn Hill,Can't Take My Eyes Off of You,76,60,38,,,,
69,down,TLC,No Scrubs,61,57,29,,,,
70,up,Bryson Tiller,Outta Time (feat. Drake),91,20,7,64,2020-10-11,64,2020-10-11
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,71,2,,,,
72,up,Donna Summer,Hot Stuff,95,72,15,,,,
73,up,Rihanna,Disturbia,81,15,9,,,,
74,up,CIAN,Se Te Olvidó,78,74,2,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,35,38,,,,
76,down,The Weeknd,Escape From LA,64,12,33,41,2020-03-29,41,2020-03-29
77,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),87,45,30,,,,
78,down,TLC,No Scrubs,69,41,47,,,,
79,down,TLC,Waterfalls,70,70,27,,,,
80,down,Aretha Franklin,Respect,66,52,34,,,,
81,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),65,14,11,,,,
82,down,Doja Cat,Rules,63,36,18,,,,
83,up,Akon,Smack That (feat. Eminem),83,45,3,,,,
84,down,Doja Cat,Say So (feat. Nicki Minaj),77,7,29,57,2020-03-08,13,2020-05-10
85,down,Aya Nakamura,Pookie,74,34,51,,,,
86,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,67,14,,,,
87,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),94,25,24,,,,
88,-,Rels B,Aleluya (Pt.2),-,23,21,,,,
89,up,Tory Lanez,The Take (feat. Chris Brown),98,15,38,65,2019-11-24,65,2019-11-24
90,-,Giveon,Stuck On You,-,30,4,,,,
91,-,The Weather Girls,It's Raining Men,-,74,6,,,,
92,up,The Weeknd,Faith,93,14,34,45,2020-03-29,45,2020-03-29
93,-,Aretha Franklin,Respect,-,39,42,,,,
94,down,The Weeknd,Secrets,72,55,38,,,,
95,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],99,11,25,,,,
96,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),89,89,3,,,,
97,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",84,22,6,,,,
98,down,The Weeknd,Often,92,25,7,,,,
99,-,Kali Uchis,Dead To Me,-,48,1,,,,
100,down,Corinne Bailey Rae,Put Your Records On,75,49,23,,,,
