Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lalo Ebratt & Trapical,Mocca,2,1,8,,,,
2,up,Aya Nakamura,Djadja,3,1,8,85,2020-06-28,70,2020-07-19
3,down,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,8,,,,
5,down,John Legend,All of Me,4,3,8,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,8,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,5,8,34,2019-10-06,34,2019-10-06
8,down,The Weeknd,Heartless,6,3,5,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Can't Feel My Face,9,3,8,,,,
10,up,Ali Gatie,It's You,12,8,8,41,2019-10-06,35,2019-10-27
11,down,Amy Winehouse,Back to Black,10,6,8,,,,
12,down,Khalid,Talk,11,11,8,86,2019-10-06,86,2019-10-06
13,up,J Balvin & Willy William,Mi Gente,18,1,8,,,,
14,down,Nicky Jam,En la Cama (feat. Daddy Yankee),13,10,8,,,,
15,up,Khalid,Location,16,10,8,,,,
16,up,The Weeknd,Call Out My Name,17,6,8,,,,
17,up,Khalid,Better,19,17,8,,,,
18,up,Alicia Keys,No One,20,7,8,,,,
19,down,Ben E. King,Stand By Me,14,4,8,,,,
20,up,Rels B,Sin Mirar las Señales,24,12,8,,,,
21,up,"Earth, Wind & Fire",September,22,14,8,,,,
22,down,The Weeknd,The Hills,15,10,8,,,,
23,up,Doja Cat,Candy,23,13,8,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,18,8,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,19,8,,,,
26,up,Doja Cat,Say So,51,2,2,100,2020-02-02,6,2020-05-03
27,up,Khalid,Young Dumb & Broke,29,17,8,,,,
28,down,Childish Gambino,Redbone,25,18,8,,,,
29,down,Amy Winehouse,Rehab,26,15,8,,,,
30,down,Lil Silvio & El Vega,Tienes La Magia,27,25,8,,,,
31,down,Alicia Keys,If I Ain't Got You,30,16,8,,,,
32,down,Estelle,American Boy (feat. Kanye West),31,28,8,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),32,16,8,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,34,8,,,,
35,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),48,35,8,,,,
36,down,Alicia Keys,Fallin',35,25,8,,,,
37,down,NoBeat,No Copia,34,26,8,,,,
38,up,Khalid,Suncity (feat. Empress Of),49,38,8,,,,
39,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),38,19,8,,,,
40,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],37,15,8,57,2020-07-26,57,2020-07-26
41,up,Aretha Franklin,Respect,44,39,8,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,8,,,,
43,down,PARTYNEXTDOOR,Loyal (feat. Drake),36,11,5,90,2019-11-24,42,2019-12-01
44,down,Kaash Paige,Love Songs,39,39,8,,,,
45,up,Joji,SLOW DANCING IN THE DARK,53,35,8,,,,
46,up,Khalid,Saturday Nights,52,38,8,,,,
47,up,Diana Ross,I'm Coming Out,71,33,7,,,,
48,down,Rihanna,Don't Stop the Music,33,6,8,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,19,8,,,,
50,up,TLC,No Scrubs,54,41,8,,,,
51,down,Kali Uchis,Solita,40,37,4,,,,
52,down,Aretha Franklin,I Say a Little Prayer,43,43,8,,,,
53,down,Aya Nakamura,Pookie,47,34,8,,,,
54,up,Mark Ronson,Valerie,58,41,8,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,50,8,,,,
56,down,Jorja Smith,Be Honest (feat. Burna Boy),50,36,8,,,,
57,up,Alicia Keys,Girl On Fire,65,46,8,,,,
58,up,Rick James,Super Freak,59,26,8,,,,
59,up,Black Pumas,Colors,66,20,4,,,,
60,down,Tory Lanez & T-Pain,Jerry Sprunger,45,7,7,85,2019-11-10,34,2019-11-24
61,down,Boney M.,Rivers of Babylon,56,35,8,,,,
62,down,Rels B,Si No Te Veo,57,36,8,,,,
63,up,Lauryn Hill,Can't Take My Eyes Off of You,67,60,7,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),74,59,6,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,77,52,7,,,,
66,down,The Weeknd,Secrets,60,55,8,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,35,8,,,,
68,up,"Earth, Wind & Fire",Let's Groove,83,15,8,,,,
69,down,The Weeknd,In the Night,68,19,7,,,,
70,-,Doja Cat,Juicy,-,52,6,,,,
71,up,Khalid,Saved,99,55,7,,,,
72,-,Donny Hathaway,This Christmas,-,33,1,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),88,35,8,,,,
74,up,Childish Gambino,Feels Like Summer,80,71,6,,,,
75,up,Donna Summer,Hot Stuff,96,72,6,,,,
76,up,Bill Withers,Ain't No Sunshine,86,38,7,76,2020-04-05,76,2020-04-05
77,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",89,72,6,,,,
78,down,Rels B,LA LATINA,64,46,7,,,,
79,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,70,55,6,,,,
80,-,Masego,Tadow (feat. FKJ),-,36,5,,,,
81,-,Khalid,8TEEN,-,79,3,,,,
82,down,Khalid & Normani,Love Lies,72,54,8,,,,
83,-,Khalid,Up All Night,-,32,6,,,,
84,-,Jamiroquai,Little L,-,74,3,,,,
85,up,Aretha Franklin,Winter Wonderland,85,48,2,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,51,7,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,27,5,,,,
88,-,Luther Vandross,Never Too Much,-,88,1,,,,
89,-,Chic,Le Freak (Remastered),-,87,2,,,,
90,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,60,1,,,,
91,down,Doja Cat & Tyga,Juicy,63,60,5,,,,
92,down,TLC,Waterfalls,91,70,2,,,,
93,-,Jorja Smith,Blue Lights,-,83,1,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,1,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,64,1,,,,
96,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),94,25,6,,,,
97,down,Rels B,Orgullo,75,42,8,,,,
98,-,Boney M.,Daddy Cool,-,59,1,,,,
99,down,John Legend,Love Me Now,78,57,7,,,,
100,down,Yera & Trapical,TBT (feat. Lalo Ebratt),76,52,7,,,,
