Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
2,-,Lalo Ebratt & Trapical,Mocca,-,1,1,,,,
3,-,John Legend,All of Me,-,3,1,,,,
4,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,1,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,5,1,34,2019-10-06,34,2019-10-06
6,-,The Weeknd,Starboy (feat. Daft Punk),-,2,1,,,,
7,-,Amy Winehouse,Back to Black,-,6,1,,,,
8,-,The Weeknd,Can't Feel My Face,-,3,1,,,,
9,-,Ali Gatie,It's You,-,8,1,41,2019-10-06,35,2019-10-27
10,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,10,1,,,,
11,-,Alicia Keys,No One,-,7,1,,,,
12,-,Ben E. King,Stand By Me,-,4,1,,,,
13,-,Khalid,Location,-,10,1,,,,
14,-,The Weeknd,Call Out My Name,-,6,1,,,,
15,-,J Balvin & Willy William,Mi Gente,-,1,1,,,,
16,-,The Weeknd,The Hills,-,10,1,,,,
17,-,Amy Winehouse,Rehab,-,15,1,,,,
18,-,Alicia Keys,If I Ain't Got You,-,16,1,,,,
19,-,Childish Gambino,Redbone,-,18,1,,,,
20,-,Khalid,Talk,-,11,1,86,2019-10-06,86,2019-10-06
21,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,18,1,,,,
22,-,"Earth, Wind & Fire",September,-,14,1,,,,
23,-,Khalid,Better,-,17,1,,,,
24,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,1,,,,
25,-,Rihanna,Don't Stop the Music,-,6,1,,,,
26,-,NoBeat,No Copia,-,26,1,,,,
27,-,Rels B,Sin Mirar las Señales,-,12,1,,,,
28,-,Summer Walker & Usher,Come Thru,-,28,1,91,2019-11-10,74,2019-12-01
29,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,15,1,57,2020-07-26,57,2020-07-26
30,-,Khalid,Young Dumb & Broke,-,17,1,,,,
31,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,19,1,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,1,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,16,1,,,,
34,-,Lil Silvio & El Vega,Tienes La Magia,-,25,1,,,,
35,-,Doja Cat,Candy,-,13,1,,,,
36,-,Rels B,Si No Te Veo,-,36,1,,,,
37,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,37,1,79,2019-11-10,77,2019-11-17
38,-,Khalid,Saturday Nights,-,38,1,,,,
39,-,Khalid,Suncity (feat. Empress Of),-,38,1,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,28,1,,,,
41,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,35,1,,,,
42,-,Rels B,Orgullo,-,42,1,,,,
43,-,Alicia Keys,Fallin',-,25,1,,,,
44,-,TLC,No Scrubs,-,41,1,,,,
45,-,Jorja Smith,Be Honest (feat. Burna Boy),-,36,1,,,,
46,-,Rels B,LA LATINA,-,46,1,,,,
47,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,19,1,,,,
48,-,"Earth, Wind & Fire",Let's Groove,-,15,1,,,,
49,-,Aya Nakamura,Pookie,-,34,1,,,,
50,-,Joji,SLOW DANCING IN THE DARK,-,35,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,43,1,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,52,1,,,,
53,-,Rick James,Super Freak,-,26,1,,,,
54,-,Miguel,Funeral,-,54,1,,,,
55,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,55,1,,,,
56,-,Mark Ronson,Valerie,-,41,1,,,,
57,-,Kaash Paige,Love Songs,-,39,1,,,,
58,-,Gloria Gaynor,I Will Survive (Single Version),-,58,1,,,,
59,-,Khalid & Normani,Love Lies,-,54,1,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,1,,,,
61,-,Alicia Keys,Girl On Fire,-,46,1,,,,
62,-,Boney M.,Rivers of Babylon,-,35,1,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,1,,,,
64,-,Bill Withers,Ain't No Sunshine,-,38,1,76,2020-04-05,76,2020-04-05
65,-,Khalid,Saved,-,55,1,,,,
66,-,The Weeknd,In the Night,-,19,1,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,34,1,,,,
68,-,The Weeknd,Secrets,-,55,1,,,,
69,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,64,1,,,,
70,-,Yera & Trapical,TBT (feat. Lalo Ebratt),-,52,1,,,,
71,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,71,1,95,2019-11-17,95,2019-11-17
72,-,Doja Cat,Juicy,-,52,1,,,,
73,-,Aretha Franklin,Respect,-,52,1,,,,
74,-,Masego,Tadow (feat. FKJ),-,36,1,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,1,,,,
76,-,John Legend,Love Me Now,-,57,1,,,,
77,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,77,1,,,,
78,-,Rels B,¿Y Tú Qué?,-,78,1,,,,
79,-,Khalid,8TEEN,-,79,1,,,,
80,-,Childish Gambino,Feels Like Summer,-,71,1,,,,
81,-,Daniel Caesar,Get You (feat. Kali Uchis),-,35,1,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,51,1,,,,
83,-,Doja Cat & Tyga,Juicy,-,60,1,,,,
84,-,Su Presencia,Mi Roca,-,80,1,,,,
85,-,Aretha Franklin,Respect,-,39,1,,,,
86,-,Whitney Houston,I Will Always Love You,-,86,1,,,,
87,-,Chic,Le Freak (Remastered),-,87,1,,,,
88,-,blackbear,Idfc,-,34,1,,,,
89,-,Chet Faker,I'm into You,-,89,1,,,,
90,-,Jamiroquai,Little L,-,74,1,,,,
91,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,72,1,,,,
92,-,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],-,91,1,,,,
93,-,Manuel Turizo,Vámonos,-,93,1,,,,
94,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,61,1,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,84,1,,,,
96,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,25,1,,,,
97,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,97,1,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,50,1,,,,
99,-,Major Lazer & Khalid,Trigger,-,70,1,,,,
100,-,Jamiroquai,Love Foolosophy (Radio Edit),-,86,1,,,,
