Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,165,80,2020-03-22,1,2021-03-21
3,up,SZA,Kill Bill,3,1,23,,,,
4,up,Kali Uchis,Moonlight,4,4,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,184,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,184,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,184,,,,
8,up,Lalo Ebratt & Trapical,Mocca,10,1,184,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,108,76,2021-04-25,2,2021-05-02
10,down,Kali Uchis,telepatía,8,1,125,27,2021-02-28,6,2021-03-28
11,up,Alicia Keys,No One,26,7,184,,,,
12,up,John Legend,All of Me,15,3,184,,,,
13,down,The Weeknd,Die For You,11,3,172,,,,
14,down,The Weeknd,After Hours,13,2,169,37,2020-02-23,22,2020-03-01
15,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,12,,,,
16,up,Alicia Keys,If I Ain't Got You,32,16,184,,,,
17,down,J Balvin & Willy William,Mi Gente,16,1,178,,,,
18,down,Rihanna,Don't Stop the Music,17,6,184,,,,
19,up,The Weeknd,The Hills,20,10,184,,,,
20,down,Ben E. King,Stand By Me,18,4,184,,,,
21,down,Chris Brown,Under the Influence,19,4,43,,,,
22,down,The Weeknd,Double Fantasy (feat. Future),12,6,4,,,,
23,up,SZA,Snooze,25,9,23,,,,
24,down,The Weeknd,Call Out My Name,21,6,184,,,,
25,up,Alicia Keys,Fallin',42,25,184,,,,
26,down,Amy Winehouse,Back to Black,22,7,184,,,,
27,up,Rels B,Sin Mirar las Señales,27,12,184,,,,
28,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",23,22,104,,,,
29,up,Childish Gambino,Redbone,29,18,184,,,,
30,down,Miguel,Sure Thing,24,8,21,,,,
31,up,Khalid,Location,33,10,184,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,115,6,2021-03-14,2,2021-05-09
33,up,Colde,Don't ever say love me (feat. RM of BTS),73,33,2,,,,
34,down,Steve Lacy,Bad Habit,28,6,44,,,,
35,up,Aya Nakamura & Myke Towers,T'as peur,41,28,8,,,,
36,up,SZA,Nobody Gets Me,38,5,23,,,,
37,down,Nelly,Dilemma,34,22,36,,,,
38,down,Nicky Jam,En La Cama (feat. Daddy Yankee),36,14,45,,,,
39,up,The Weeknd,In Your Eyes,39,2,165,41,2020-03-22,12,2020-03-29
40,down,"Earth, Wind & Fire",September,35,14,184,,,,
41,up,The Weeknd,Heartless,45,3,161,22,2019-12-01,5,2019-12-08
42,up,The Notorious B.I.G.,Big Poppa,47,29,106,,,,
43,down,The Weeknd,In the Night,30,19,109,,,,
44,down,Chris Brown,No Guidance (feat. Drake),43,5,184,34,2019-10-06,34,2019-10-06
45,down,Lil Silvio & El Vega,Tienes La Magia,37,26,183,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,34,149,,,,
47,down,Khalid,Young Dumb & Broke,44,17,184,,,,
48,up,Alicia Keys,Girl On Fire,80,46,149,,,,
49,up,Maikel Delacalle & Quevedo,Mi Nena Remix,51,45,8,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,19,184,,,,
51,down,SZA,Good Days,40,4,125,39,2021-01-03,8,2021-01-10
52,up,The Weeknd,Is There Someone Else?,52,10,69,,,,
53,down,Doja Cat,Say So,49,2,178,100,2020-02-02,6,2020-05-03
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,184,,,,
55,up,Joji,SLOW DANCING IN THE DARK,68,35,181,,,,
56,up,Khalid,Talk,60,11,183,86,2019-10-06,86,2019-10-06
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,19,184,,,,
58,down,Doja Cat,Streets,53,4,123,27,2021-01-24,7,2021-03-07
59,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,35,53,,,,
60,down,Kali Uchis,I Wish you Roses,57,12,15,,,,
61,down,The Weeknd,Sacrifice,54,1,71,,,,
62,up,Kali Uchis,Hasta Cuando,64,14,11,,,,
63,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),56,19,182,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),77,35,107,,,,
65,up,The Weeknd,Out of Time,67,7,71,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,35,137,,,,
67,up,Blondie,Call Me,72,38,83,,,,
68,up,"Earth, Wind & Fire",Let's Groove,74,15,178,,,,
69,down,Kali Uchis,Dead To Me,59,48,41,,,,
70,down,SZA,Shirt,61,13,29,,,,
71,down,Mark Ronson,Valerie,62,41,103,,,,
72,down,The Weeknd,Take My Breath,66,3,24,,,,
73,up,The Weeknd & Gesaffelstein,I Was Never There,78,26,52,,,,
74,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],63,1,151,,,,
75,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),83,49,122,,,,
76,down,The Weeknd,Reminder,65,13,22,,,,
77,down,The Weeknd,Take My Breath,75,1,92,,,,
78,down,The Weeknd,Party Monster,71,21,31,,,,
79,up,Destiny's Child,Say My Name,90,39,11,,,,
80,down,Black Pumas,Colors,76,20,176,,,,
81,down,Aya Nakamura,Djadja,70,1,183,85,2020-06-28,70,2020-07-19
82,down,Amy Winehouse,Rehab,79,15,184,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,69,14,,,,
84,up,Boney M.,Rivers of Babylon,88,35,181,,,,
85,down,Giveon,HEARTBREAK ANNIVERSARY,82,5,115,37,2021-02-21,8,2021-03-21
86,down,Maxiolly & Feid,Fanático,85,1,99,,,,
87,down,Doja Cat,Freak,84,35,61,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,65,17,,,,
89,down,The Weeknd,Wicked Games,81,40,22,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),86,50,62,,,,
91,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",100,66,3,,,,
92,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,6,159,,,,
93,-,The Weeknd,Try Me,-,52,42,,,,
94,up,The Weeknd,Dark Times (feat. Ed Sheeran),99,76,12,,,,
95,-,Alicia Keys,You Don't Know My Name,-,95,1,,,,
96,down,Childish Gambino,Me and Your Mama,92,16,47,,,,
97,down,Rihanna,Disturbia,87,15,113,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,28,158,,,,
99,down,The Weeknd,Often,94,25,124,,,,
100,down,SZA,I Hate U,89,10,48,,,,
