Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,25,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,56,,,,
4,up,Aya Nakamura,Djadja,4,1,56,85,2020-06-28,70,2020-07-19
5,up,John Legend,All of Me,6,3,56,,,,
6,down,Lalo Ebratt & Trapical,Mocca,5,1,56,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,56,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,56,,,,
9,up,The Weeknd,In Your Eyes,10,2,37,41,2020-03-22,12,2020-03-29
10,down,Doja Cat,Say So,9,2,50,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,Save Your Tears,20,2,37,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,The Hills,11,10,56,,,,
13,up,Amy Winehouse,Back to Black,14,6,56,,,,
14,down,The Weeknd,Call Out My Name,13,6,56,,,,
15,up,Fousheé,Deep End,19,15,7,,,,
16,down,Alicia Keys,No One,12,7,56,,,,
17,down,Khalid & Disclosure,Know Your Worth,15,3,43,66,2020-02-09,39,2020-02-16
18,down,Ben E. King,Stand By Me,17,4,56,,,,
19,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,10,56,,,,
20,down,Chris Brown & Young Thug,Go Crazy,18,11,30,98,2020-05-31,13,2020-08-16
21,up,"Earth, Wind & Fire",September,22,14,56,,,,
22,down,J Balvin & Willy William,Mi Gente,21,1,56,,,,
23,down,Ali Gatie,It's You,16,8,56,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,After Hours,26,2,41,37,2020-02-23,22,2020-03-01
25,down,Chris Brown,No Guidance (feat. Drake),23,5,56,34,2019-10-06,34,2019-10-06
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,19,56,,,,
27,up,Khalid,Location,30,10,56,,,,
28,up,Alicia Keys,If I Ain't Got You,39,16,56,,,,
29,down,Childish Gambino,Redbone,28,18,56,,,,
30,down,Rels B,Sin Mirar las Señales,25,12,56,,,,
31,down,Rihanna,Don't Stop the Music,27,6,56,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,18,56,,,,
33,up,The Weeknd,Heartless,44,3,53,22,2019-12-01,5,2019-12-08
34,down,Nelly,Dilemma (feat. Kelly Rowland),29,16,56,,,,
35,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),37,19,56,,,,
36,up,Rick James,Super Freak,38,26,44,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,56,,,,
38,up,Amy Winehouse,Rehab,45,15,56,,,,
39,down,VEDO,You Got It,32,12,12,71,2020-09-27,67,2020-10-04
40,up,Khalid,Better,42,17,56,,,,
41,down,Estelle,American Boy (feat. Kanye West),40,28,56,,,,
42,up,The Weeknd,Alone Again,54,3,37,62,2020-03-22,21,2020-03-29
43,down,Khalid,Talk,33,11,56,86,2019-10-06,86,2019-10-06
44,down,Alicia Keys,Fallin',43,25,56,,,,
45,down,Lil Silvio & El Vega,Tienes La Magia,35,26,55,,,,
46,up,The Weeknd,Too Late,47,7,36,86,2020-03-22,31,2020-03-29
47,up,The Weeknd,Hardest To Love,61,5,37,96,2020-03-22,29,2020-03-29
48,up,Doja Cat,Like That (feat. Gucci Mane),51,17,40,99,2020-04-12,91,2020-04-19
49,up,Corinne Bailey Rae,Put Your Records On,56,49,25,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,46,4,14,39,2020-09-06,39,2020-09-06
51,down,Khalid,Young Dumb & Broke,49,17,56,,,,
52,down,Kali Uchis & Jhay Cortez,La Luz,34,16,9,,,,
53,down,Joji,SLOW DANCING IN THE DARK,50,35,55,,,,
54,down,Masego,Tadow (feat. FKJ),52,36,47,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,19,56,,,,
56,up,Black Pumas,Colors,59,20,49,,,,
57,up,The Weeknd,Die For You,62,3,44,,,,
58,-,The Weeknd,Scared To Live,-,10,33,96,2020-03-22,37,2020-03-29
59,up,The Weeknd,Faith,78,14,36,45,2020-03-29,45,2020-03-29
60,up,The Weeknd,Snowchild,68,11,35,33,2020-03-29,33,2020-03-29
61,down,Bill Withers,Ain't No Sunshine,53,38,50,76,2020-04-05,76,2020-04-05
62,down,"Earth, Wind & Fire",Let's Groove,55,15,51,,,,
63,up,Doja Cat,Rules,97,36,20,,,,
64,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),60,35,56,,,,
65,up,The Weeknd,Escape From LA,69,12,35,41,2020-03-29,41,2020-03-29
66,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],58,6,43,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,60,39,,,,
68,up,Jorja Smith,Be Honest (feat. Burna Boy),70,36,45,,,,
69,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),88,14,13,,,,
70,up,Alicia Keys,Girl On Fire,75,46,52,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,34,54,,,,
72,down,TLC,No Scrubs,71,41,49,,,,
73,-,The Weeknd,Repeat After Me (Interlude),-,17,30,62,2020-03-29,62,2020-03-29
74,down,Aretha Franklin,I Say a Little Prayer,66,43,49,,,,
75,down,Boney M.,Rivers of Babylon,63,35,54,,,,
76,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),82,25,26,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,57,52,35,,,,
78,-,Tory Lanez,The Take (feat. Chris Brown),-,15,39,65,2019-11-24,65,2019-11-24
79,up,Khalid,Suncity (feat. Empress Of),96,38,40,,,,
80,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),79,67,16,,,,
81,-,Donny Hathaway,This Christmas,-,33,2,,,,
82,up,The Weeknd,Often,100,25,9,,,,
83,down,TLC,No Scrubs,64,57,31,,,,
84,down,Aya Nakamura,Pookie,73,34,53,,,,
85,-,Chic,Le Freak,-,85,1,,,,
86,up,Doja Cat,Juicy,90,52,26,,,,
87,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,11,26,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,35,40,,,,
89,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),95,49,32,,,,
90,down,Bryson Tiller,Outta Time (feat. Drake),83,20,9,64,2020-10-11,64,2020-10-11
91,-,Aretha Franklin,Respect,-,39,43,,,,
92,-,Aretha Franklin,Winter Wonderland,-,48,3,,,,
93,-,Usher & Alicia Keys,My Boo,-,56,1,,,,
94,-,Kool & The Gang,Celebration,-,47,13,,,,
95,-,The Weeknd,In the Night,-,19,30,,,,
96,down,Mark Ronson,Valerie,86,41,48,,,,
97,down,Kali Uchis,Dead To Me,80,48,3,,,,
98,down,Aretha Franklin,Respect,84,52,36,,,,
99,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,60,4,,,,
100,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),92,71,4,,,,
