Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Lalo Ebratt & Trapical,Mocca,2,1,12,,,,
3,up,Aya Nakamura,Djadja,3,1,12,85,2020-06-28,70,2020-07-19
4,up,John Legend,All of Me,4,3,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,12,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,12,,,,
7,up,Doja Cat,Say So,7,2,6,100,2020-02-02,6,2020-05-03
8,up,Ali Gatie,It's You,11,8,12,41,2019-10-06,35,2019-10-27
9,up,Chris Brown,No Guidance (feat. Drake),9,5,12,34,2019-10-06,34,2019-10-06
10,down,The Weeknd,Can't Feel My Face,8,3,12,,,,
11,down,The Weeknd,Heartless,10,3,9,22,2019-12-01,5,2019-12-08
12,up,Amy Winehouse,Back to Black,12,6,12,,,,
13,up,Nicky Jam,En la Cama (feat. Daddy Yankee),14,10,12,,,,
14,up,Ben E. King,Stand By Me,21,4,12,,,,
15,up,The Weeknd,Call Out My Name,15,6,12,,,,
16,up,Khalid,Talk,19,11,12,86,2019-10-06,86,2019-10-06
17,up,The Weeknd,The Hills,18,10,12,,,,
18,up,Alicia Keys,No One,22,7,12,,,,
19,down,Doja Cat,Candy,16,13,12,,,,
20,up,Khalid,Location,20,10,12,,,,
21,down,Khalid,Young Dumb & Broke,17,17,12,,,,
22,up,Rels B,Sin Mirar las Señales,25,12,12,,,,
23,up,J Balvin & Willy William,Mi Gente,23,1,12,,,,
24,up,Khalid,Better,27,17,12,,,,
25,up,Childish Gambino,Redbone,26,18,12,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,18,12,,,,
27,up,"Earth, Wind & Fire",September,28,14,12,,,,
28,down,Khalid,Eleven,13,13,3,,,,
29,up,Amy Winehouse,Rehab,30,15,12,,,,
30,up,Alicia Keys,If I Ain't Got You,31,16,12,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),35,16,12,,,,
32,down,Estelle,American Boy (feat. Kanye West),29,28,12,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,19,12,,,,
34,up,Lil Silvio & El Vega,Tienes La Magia,34,25,12,,,,
35,down,Rihanna,Don't Stop the Music,33,6,12,,,,
36,up,Alicia Keys,Fallin',38,25,12,,,,
37,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),43,19,12,,,,
38,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),44,35,12,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,12,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,19,12,,,,
41,down,Joji,SLOW DANCING IN THE DARK,37,35,12,,,,
42,-,Surfaces,Sunday Best,-,14,1,96,2020-03-01,27,2020-04-26
43,up,John Legend,Conversations in the Dark,51,41,3,31,2020-01-19,31,2020-01-19
44,down,NoBeat,No Copia,41,26,12,,,,
45,up,Black Pumas,Colors,46,20,8,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,34,12,,,,
47,up,Khalid,Saturday Nights,50,38,12,,,,
48,up,Kaash Paige,Love Songs,54,39,12,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),36,36,12,,,,
50,up,Mark Ronson,Valerie,58,41,12,,,,
51,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],49,15,12,57,2020-07-26,57,2020-07-26
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,27,9,,,,
53,up,PARTYNEXTDOOR,Loyal (feat. Drake),56,11,9,90,2019-11-24,42,2019-12-01
54,up,Aya Nakamura,Pookie,60,34,12,,,,
55,down,Khalid,Suncity (feat. Empress Of),48,38,12,,,,
56,down,TLC,No Scrubs,52,41,12,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,35,12,,,,
58,down,Alicia Keys,Underdog,39,39,3,69,2020-01-12,43,2020-03-29
59,up,Daniel Caesar,Best Part (feat. H.E.R.),100,59,10,,,,
60,up,Rels B,Si No Te Veo,63,36,11,,,,
61,up,Aretha Franklin,I Say a Little Prayer,61,51,11,,,,
62,up,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],69,62,2,,,,
63,up,Alicia Keys,Girl On Fire,64,46,12,,,,
64,up,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],70,64,3,,,,
65,-,Ali Gatie,What If I Told You That I Love You,-,65,1,48,2020-02-02,48,2020-02-02
66,up,The Weeknd,In the Night,84,19,11,,,,
67,down,Aretha Franklin,Respect,57,39,12,,,,
68,down,The Weeknd,Secrets,62,55,12,,,,
69,up,Aretha Franklin,Respect,81,52,4,,,,
70,up,Doja Cat & Tyga,Juicy,95,60,9,,,,
71,-,Jessie Reyez,LOVE IN THE DARK,-,59,1,,,,
72,down,Aretha Franklin,I Say a Little Prayer,59,43,12,,,,
73,up,TLC,No Scrubs,79,57,5,,,,
74,down,Kali Uchis,Solita,73,37,8,,,,
75,up,Khalid & Normani,Love Lies,75,54,12,,,,
76,up,Stevie Wonder,I Just Called To Say I Love You,78,52,11,,,,
77,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),67,67,4,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,77,60,11,,,,
79,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,72,9,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,55,9,,,,
81,-,Jackson 5,I Want You Back,-,79,1,,,,
82,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,1,,,,
83,down,Rick James,Super Freak,55,26,12,,,,
84,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,65,5,,,,
85,-,Bill Withers,Ain't No Sunshine,-,38,10,76,2020-04-05,76,2020-04-05
86,-,The Weeknd,Die For You,-,3,5,,,,
87,-,Alina Baraz,Trust,-,80,1,,,,
88,-,Ne-Yo,Miss Independent,-,88,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,45,1,,,,
90,down,CeeLo Green,F**k You,76,59,4,,,,
91,-,John Legend,Love Me Now,-,57,10,,,,
92,down,"Earth, Wind & Fire",Let's Groove,72,15,12,,,,
93,-,Mabiland,Dime,-,93,1,,,,
94,up,Kool & The Gang,Celebration,98,47,6,,,,
95,down,Diana Ross,I'm Coming Out,66,33,11,,,,
96,-,Joji,Yeah Right,-,71,3,,,,
97,down,Boney M.,Rivers of Babylon,86,35,12,,,,
98,down,Doja Cat,Juicy,65,52,9,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,35,10,,,,
100,down,Khalid,Saved,82,55,11,,,,
