Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,236,,,,
2,up,Taylor Swift,Fearless (Taylor’s Version),2,1,162,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,3,13,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,162,,,,
5,down,Dasha,Austin,3,3,6,,,,
6,up,Shania Twain,You're Still the One,6,1,189,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,170,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Back to December,9,2,236,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,3,7,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,4,162,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,236,21,2019-10-06,9,2019-10-13
12,down,Lady Antebellum,Need You Now,11,6,236,,,,
13,up,Shaboozey,A Bar Song (Tipsy),50,3,4,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,2,236,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,3,162,63,2021-04-18,63,2021-04-18
16,down,テイラー・スウィフト,22,15,3,236,,,,
17,up,John Denver,Life Is so Good,17,14,87,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,2,236,7,2019-10-06,7,2019-10-06
19,down,Taylor Swift,White Horse (Taylor’s Version),16,8,162,,,,
20,down,テイラー・スウィフト,Red,18,8,236,,,,
21,up,Luke Combs,Fast Car,23,10,59,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),24,6,162,,,,
23,down,Taylor Swift,Untouchable (Taylor’s Version),21,14,162,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,236,,,,
25,up,Morgan Wallen,Last Night,28,10,67,,,,
26,down,Beyoncé,16 CARRIAGES,22,12,13,,,,
27,up,Kane Brown & Marshmello,Miles on It,96,13,2,,,,
28,down,Beyoncé & Post Malone,LEVII'S JEANS,19,11,7,,,,
29,up,Lana Del Rey,"Take Me Home, Country Roads",36,12,24,,,,
30,up,Brett Young,In Case You Didn't Know,34,7,236,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,35,6,236,,,,
32,up,Taylor Swift,Forever & Always (Taylor’s Version),39,11,162,,,,
33,down,Lionel Richie,Endless Love (feat. Shania Twain),30,23,129,,,,
34,up,Martina McBride & Jim Brickman,Valentine,37,11,227,,,,
35,up,LeAnn Rimes,How Do I Live,40,10,236,,,,
36,up,Dan + Shay,19 You + Me,45,22,75,,,,
37,down,Beyoncé,TYRANT,25,17,7,,,,
38,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],61,22,225,,,,
39,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),46,8,37,,,,
40,up,Dan + Shay,All To Myself,51,31,121,,,,
41,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,32,9,7,,,,
42,down,Beyoncé,JOLENE,27,8,7,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,29,18,63,,,,
44,down,Beyoncé,BODYGUARD,33,15,7,,,,
45,down,Beyoncé,II HANDS II HEAVEN,41,24,7,,,,
46,down,Beyoncé,AMERIICAN REQUIEM,31,13,7,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,10,162,,,,
48,down,テイラー・スウィフト,All Too Well,44,2,236,,,,
49,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',42,26,7,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,22,185,88,2020-03-22,66,2020-03-29
51,down,Beyoncé,YA YA,38,20,7,,,,
52,up,Taylor Swift,Our Song,53,22,225,,,,
53,down,Taylor Swift,If This Was A Movie (Taylor’s Version),48,7,61,,,,
54,up,Kacey Musgraves,Deeper Well,56,16,14,,,,
55,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),55,28,159,,,,
56,down,Beyoncé,DAUGHTER,43,18,7,,,,
57,up,Taylor Swift,Teardrops On My Guitar,86,26,203,,,,
58,up,Doel Sumbang,Nami Abdi Jurig,93,58,5,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,9,162,,,,
60,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,47,19,7,,,,
61,up,Josh Turner,Your Man,79,14,229,,,,
62,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,161,,,,
63,up,Chris Stapleton,Tennessee Whiskey,64,36,176,,,,
64,up,Taylor Swift,Mine,69,14,184,,,,
65,up,Shania Twain,You're Still the One,67,5,170,,,,
66,down,Beyoncé & Rumi Carter,PROTECTOR,54,23,7,,,,
67,up,James Morrison,You Give Me Something (Eg Version),70,15,177,,,,
68,up,Dan + Shay,Nothin' Like You,80,44,85,,,,
69,up,Doel Sumbang,Berenyit,71,68,5,,,,
70,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,21,160,,,,
71,up,Taylor Swift,Tell Me Why (Taylor’s Version),73,13,159,,,,
72,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,2,1,,,,
73,up,Taylor Swift,Jump Then Fall (Taylor’s Version),75,17,156,,,,
74,up,テイラー・スウィフト,Begin Again,83,11,236,,,,
75,up,Taylor Swift,Long Live,78,27,192,,,,
76,down,Beyoncé,RIIVERDANCE,58,31,7,,,,
77,down,Beyoncé,ALLIIGATOR TEARS,60,29,7,,,,
78,down,Beyoncé,MY ROSE,63,28,7,,,,
79,up,Shania Twain,From This Moment On,95,15,221,,,,
80,up,Taylor Swift,Speak Now,82,7,236,,,,
81,up,Maren Morris,The Bones,98,6,182,76,2019-12-22,50,2020-01-12
82,down,Beyoncé,AMEN,72,43,7,,,,
83,down,Beyoncé,FLAMENCO,59,34,7,,,,
84,up,Dan + Shay,Speechless,84,8,235,87,2019-10-13,87,2019-10-13
85,down,Beyoncé & Willie Jones,JUST FOR FUN,66,35,7,,,,
86,down,Beyoncé,DOLLY P,62,22,7,,,,
87,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,68,30,7,,,,
88,down,Beyoncé,OH LOUISIANA,76,36,7,,,,
89,up,Dixie Chicks,Wide Open Spaces,94,28,125,,,,
90,up,Taylor Swift,Bonus Track 5 (From The Vault),97,18,153,,,,
91,down,Taylor Swift,The Story of Us,89,11,233,,,,
92,down,Taylor Swift,The Best Day (Taylor’s Version),90,16,158,,,,
93,-,Carrie Underwood,Something in the Water,-,59,35,,,,
94,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),91,19,159,,,,
95,-,Tucker Wetmore,Wind Up Missin' You,-,63,1,,,,
96,-,Taylor Swift,Tim Mcgraw,-,37,65,,,,
97,up,"Diplo, Jessie Murph & Polo G",Heartbroken,100,21,39,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),87,15,150,,,,
99,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,74,37,7,,,,
100,-,Skeeter Davis,The End of the World,-,21,164,,,,
