Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,163,,,,
2,up,Taylor Swift,Back to December,2,2,163,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,89,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,163,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,97,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,You're Still the One,6,1,116,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,4,89,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,163,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,163,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,11,3,163,,,,
11,down,Lady Antebellum,Need You Now,10,6,163,,,,
12,up,Shania Twain,You're Still the One,12,5,97,,,,
13,up,Dan + Shay,Speechless,14,8,163,87,2019-10-13,87,2019-10-13
14,down,Taylor Swift,Bonus Track 2 (From The Vault),13,3,89,63,2021-04-18,63,2021-04-18
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,163,,,,
16,up,テイラー・スウィフト,Red,17,8,163,,,,
17,up,Josh Ross,Iris (Apple Music Home Session),24,9,19,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,15,6,163,,,,
19,up,Taylor Swift,The Story of Us,21,11,160,,,,
20,up,Taylor Swift,Mean,20,13,163,,,,
21,down,John Denver,Life Is so Good,18,14,14,,,,
22,down,Kacey Musgraves,simple times,19,1,67,,,,
23,down,Taylor Swift,Speak Now,22,7,163,,,,
24,up,Brett Young,In Case You Didn't Know,27,7,163,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),26,1,89,,,,
26,down,Taylor Swift,Fifteen (Taylor’s Version),23,6,89,,,,
27,up,LeAnn Rimes,How Do I Live,28,10,163,,,,
28,down,Taylor Swift,Mine (US Version),25,10,163,,,,
29,up,David Morris,Carrying Your Love,35,8,21,,,,
30,up,テイラー・スウィフト,All Too Well,31,2,163,,,,
31,down,Lionel Richie,Endless Love (feat. Shania Twain),29,23,56,,,,
32,down,Taylor Swift,Last Kiss,30,18,162,,,,
33,up,James Morrison,You Give Me Something (Refreshed),37,22,14,,,,
34,up,Dan + Shay,Tequila,38,15,135,,,,
35,down,Kacey Musgraves,justified,32,3,69,,,,
36,down,Taylor Swift,Dear John,33,14,162,,,,
37,down,Taylor Swift,Sparks Fly,36,12,163,,,,
38,up,Taylor Swift,White Horse (Taylor’s Version),39,8,89,,,,
39,down,Taylor Swift,Our Song,34,22,152,,,,
40,up,Zach Bryan,Something in the Orange,47,9,13,,,,
41,up,Josh Turner,Your Man,42,14,156,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),45,14,89,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],48,22,152,,,,
44,up,Carrie Underwood,Do You Hear What I Hear,46,20,12,,,,
45,down,Martina McBride & Jim Brickman,Valentine,43,11,160,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),40,11,89,,,,
47,up,Chris Stapleton,Tennessee Whiskey,52,36,103,,,,
48,up,Taylor Swift,New Year’s Day,50,12,151,,,,
49,up,テイラー・スウィフト,Begin Again,54,11,163,,,,
50,down,Shania Twain,From This Moment On,49,15,152,,,,
51,up,Taylor Swift,If This Was a Movie,53,23,144,,,,
52,up,Dan + Shay,Glad You Exist,57,12,98,,,,
53,up,Gabby Barrett,I Hope (feat. Charlie Puth),58,3,139,77,2020-04-26,77,2020-04-26
54,down,Taylor Swift,Mine,51,14,111,,,,
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),56,10,89,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,22,112,88,2020-03-22,66,2020-03-29
57,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,9,89,,,,
58,down,Morgan Wallen,You Proof,55,32,19,,,,
59,down,Taylor Swift,Teardrops On My Guitar (Pop Version),44,42,63,,,,
60,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),63,21,87,,,,
61,down,Avery Anna,Narcissist,41,33,7,,,,
62,up,Lady Antebellum,Just a Kiss,62,50,75,,,,
63,up,Taylor Swift,Ours,65,18,159,,,,
64,up,Taylor Swift,Long Live,67,27,127,,,,
65,down,Taylor Swift,Better Than Revenge,60,25,102,,,,
66,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),69,12,88,,,,
67,up,Taylor Swift,Haunted,73,32,107,,,,
68,down,Dixie Chicks,Wide Open Spaces,64,28,57,,,,
69,down,Taylor Swift,Picture to Burn,59,51,15,,,,
70,up,Kacey Musgraves,Rainbow,86,4,162,80,2019-10-20,80,2019-10-20
71,up,Trisha Yearwood,How Do I Live,78,25,128,,,,
72,up,Dan + Shay,All To Myself,77,31,50,,,,
73,down,Taylor Swift,Back to December (Acoustic Version),66,63,34,,,,
74,down,Kane Brown,Thank God,68,21,15,,,,
75,down,Taylor Swift,Jump Then Fall (Taylor’s Version),74,17,83,,,,
76,up,Skeeter Davis,The End of the World,76,21,118,,,,
77,up,Kacey Musgraves,Butterflies,96,25,100,,,,
78,up,Taylor Swift,Teardrops On My Guitar,79,26,130,,,,
79,up,Dan + Shay,Speechless (Acoustic),83,2,163,,,,
80,-,Shania Twain,Man! I Feel Like a Woman!,-,71,6,,,,
81,down,Dan + Shay,From the Ground Up,75,54,57,,,,
82,down,Faith Hill,Breathe,81,44,64,,,,
83,up,Maren Morris,The Bones,90,6,112,76,2019-12-22,50,2020-01-12
84,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,52,1,,,,
85,down,Taylor Swift,The Best Day (Taylor’s Version),82,16,85,,,,
86,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,28,86,,,,
87,up,Taylor Swift,Never Grow Up,93,38,121,,,,
88,-,Bailey Zimmerman,Rock and A Hard Place,-,83,2,,,,
89,down,Taylor Swift,Bonus Track 1 (From The Vault),84,3,91,86,2021-04-04,86,2021-04-04
90,down,Thomas Rhett & Katy Perry,Where We Started,71,5,32,,,,
91,down,Taylor Swift,Tell Me Why (Taylor’s Version),85,13,87,,,,
92,down,Taylor Swift,Bonus Track 4 (From The Vault),91,15,86,,,,
93,down,Morgan Wallen,Chasin' You,89,46,19,,,,
94,-,Lonestar,Amazed,-,60,31,,,,
95,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,42,77,,,,
96,-,Danielle Bradbery,Break My Heart Again,-,25,31,,,,
97,-,"Silk Sonic, Anderson .Paak & Bruno Mars",Love's Train (Mixed),-,97,1,,,,
98,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),80,19,87,,,,
99,-,Dolly Parton,9 to 5,-,69,6,,,,
100,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,40,13,,,,
