Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,67,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,2,67,,,,
3,up,Taylor Swift,Back to December,4,2,67,,,,
4,down,Shania Twain,You're Still the One,2,1,20,,,,
5,up,テイラー・スウィフト,22,6,3,67,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,67,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,67,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,6,67,,,,
9,up,テイラー・スウィフト,Red,9,8,67,,,,
10,up,Dan + Shay,Speechless (Acoustic),10,2,67,,,,
11,up,Brett Young,In Case You Didn't Know,12,7,67,,,,
12,up,Dan + Shay,Glad You Exist,40,12,2,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,43,77,2020-04-26,77,2020-04-26
14,up,Lady Antebellum,Need You Now,16,6,67,,,,
15,down,テイラー・スウィフト,All Too Well,14,2,67,,,,
16,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
17,up,Maren Morris,The Bones (Acoustic),17,5,67,,,,
18,up,テイラー・スウィフト,Begin Again,19,11,67,,,,
19,down,Keith Urban,One Too Many,11,3,22,,,,
20,up,Taylor Swift,Mine (US Version),20,10,67,,,,
21,down,LeAnn Rimes,How Do I Live,15,10,67,,,,
22,down,Dan + Shay,Speechless,18,8,67,87,2019-10-13,87,2019-10-13
23,up,Taylor Swift,Speak Now,31,7,67,,,,
24,down,Taylor Swift,Mean,23,13,67,,,,
25,down,Josh Turner,Your Man,22,14,60,,,,
26,up,Lady Antebellum,Need You Now,26,12,63,,,,
27,down,Morgan Wallen,Wasted on You,21,9,6,45,2021-01-17,45,2021-01-17
28,up,Taylor Swift,Dear John,34,14,67,,,,
29,down,Taylor Swift,Sparks Fly,28,12,67,,,,
30,down,Kacey Musgraves,Rainbow,29,4,67,80,2019-10-20,80,2019-10-20
31,up,テイラー・スウィフト,I Almost Do,43,25,67,,,,
32,up,Martina McBride & Jim Brickman,Valentine,36,11,67,,,,
33,down,Taylor Swift,Enchanted,24,1,67,,,,
34,down,Shania Twain,From This Moment On,33,15,67,,,,
35,up,テイラー・スウィフト,Treacherous,53,20,58,,,,
36,up,Taylor Swift,Teardrops On My Guitar,70,26,54,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,31,60,,,,
38,down,Morgan Wallen,Sand in My Boots,25,23,6,75,2021-01-17,71,2021-01-24
39,down,Taylor Swift,Ours,38,18,67,,,,
40,up,Maren Morris,The Bones,44,6,66,76,2019-12-22,50,2020-01-12
41,down,Taylor Swift,Our Song,39,22,64,,,,
42,down,James Morrison,You Give Me Something (Eg Version),30,15,67,,,,
43,down,Taylor Swift,The Story of Us,42,11,66,,,,
44,down,Gabby Barrett,I Hope,32,13,18,99,2020-01-12,78,2020-03-22
45,up,テイラー・スウィフト,Stay Stay Stay,67,38,55,,,,
46,up,Taylor Swift,Come Back... Be Here,49,18,58,,,,
47,-,Kacey Musgraves,Butterflies,-,25,46,,,,
48,up,Skeeter Davis,The End of the World,61,21,26,,,,
49,up,Noah Schnacky,Every Girl I Ever Loved,56,17,8,,,,
50,up,Marc Cohn,Walking In Memphis,57,32,63,,,,
51,up,テイラー・スウィフト,State Of Grace,69,31,45,,,,
52,down,Taylor Swift,If This Was a Movie,45,23,65,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],47,22,60,,,,
54,-,Taylor Swift,Long Live,-,27,52,,,,
55,-,テイラー・スウィフト,Starlight,-,55,21,,,,
56,up,Dan + Shay,I Should Probably Go To Bed,60,13,28,,,,
57,down,Taylor Swift,Last Kiss,27,18,67,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),62,12,32,,,,
59,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",71,42,10,,,,
60,down,Morgan Wallen,Somebody's Problem,50,12,13,84,2020-11-29,49,2021-01-17
61,up,Kane Brown & John Legend,Last Time I Say Sorry,63,6,39,92,2020-03-29,55,2020-04-12
62,up,テイラー・スウィフト,The Lucky One,65,49,41,,,,
63,down,Taylor Swift,New Year’s Day,51,12,58,,,,
64,up,Shania Twain,From This Moment On (Pop On-Tour Version),93,29,19,,,,
65,down,Dan + Shay,Speechless (feat. Tori Kelly),58,13,67,,,,
66,down,Sam Hunt,Body Like a Back Road,35,35,36,,,,
67,up,Trisha Yearwood,How Do I Live,74,25,57,,,,
68,-,Taylor Swift,You Belong With Me,-,7,35,,,,
69,-,Faith Hill,There You'll Be,-,47,35,,,,
70,up,Taylor Swift,The Moment I Knew,96,46,37,,,,
71,-,Taylor Swift,Should've Said No,-,71,8,,,,
72,-,テイラー・スウィフト,Holy Ground,-,37,43,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,22,32,88,2020-03-22,66,2020-03-29
74,-,Taylor Swift,Red (Demo),-,74,5,,,,
75,down,Dan + Shay,Tequila,54,15,64,,,,
76,-,Kelsea Ballerini,the way i used to (ballerini album version),-,41,13,,,,
77,up,Chris Stapleton,Tennessee Whiskey,98,36,29,,,,
78,down,Taylor Swift,Better Than Revenge,77,25,23,,,,
79,-,バンド・ペリー,If I Die Young (Pop Version),-,70,12,,,,
80,-,Taylor Swift,State of Grace (Acoustic Version),-,78,9,,,,
81,down,Anne Murray,You Needed Me,64,39,52,,,,
82,-,Eric Church,Hell of a View,-,82,1,,,,
83,-,Chris Stapleton,Starting Over,-,43,17,,,,
84,down,Ingrid Andress,Feeling Things,37,37,12,,,,
85,-,Lonestar,Amazed,-,60,12,,,,
86,down,Luke Combs,Beautiful Crazy,79,28,27,,,,
87,down,Jimmie Allen & Noah Cyrus,This is Us,85,11,49,,,,
88,-,Blake Shelton,Minimum Wage,-,52,3,,,,
89,-,Taylor Swift,Never Grow Up,-,38,52,,,,
90,down,Brett Young,Mercy,76,73,11,,,,
91,down,Ingrid Andress,More Hearts Than Mine,80,8,23,,,,
92,-,Ron Pope,If Love Was Easy,-,72,2,,,,
93,-,Shania Twain,You're Still the One,-,5,46,,,,
94,-,Thyra,The One That Got Away,-,94,1,,,,
95,-,Vince Gill,I Still Believe In You,-,47,26,,,,
96,-,Wildflowers,How to Carry On (feat. Christine Smit),-,61,2,,,,
97,down,Kim Carnes,Bette Davis Eyes,84,56,17,,,,
98,-,Wildflowers,We're a Little Messed Up (feat. Emmi),-,89,2,,,,
99,-,Glen Campbell,Southern Nights,-,50,30,,,,
100,-,テイラー・スウィフト,Sad Beautiful Tragic,-,40,50,,,,
