Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,33,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,33,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),2,2,33,,,,
4,up,Taylor Swift,Back to December,4,2,33,,,,
5,up,Shania Twain,You're Still the One (International Mix),5,3,33,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,33,,,,
7,up,テイラー・スウィフト,22,7,3,33,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,6,33,,,,
9,up,テイラー・スウィフト,Red,9,8,33,,,,
10,up,Lady Antebellum,Need You Now,10,6,33,,,,
11,up,Lady Antebellum,Ocean,14,3,33,,,,
12,up,テイラー・スウィフト,All Too Well,16,2,33,,,,
13,up,テイラー・スウィフト,Begin Again,18,11,33,,,,
14,down,LeAnn Rimes,How Do I Live,12,10,33,,,,
15,up,Taylor Swift,Mine (US Version),21,10,33,,,,
16,up,Maren Morris,The Bones,19,6,33,76,2019-12-22,50,2020-01-12
17,down,Taylor Swift,Speak Now,15,7,33,,,,
18,up,Taylor Swift,Mean,29,13,33,,,,
19,down,Dan + Shay,Speechless (Acoustic),13,2,33,,,,
20,up,Shania Twain,From This Moment On,20,15,33,,,,
21,up,Brett Young,In Case You Didn't Know,30,7,33,,,,
22,down,Maren Morris,The Bones (Acoustic),17,5,33,,,,
23,up,Josh Turner,Your Man,93,14,26,,,,
24,up,Taylor Swift,Sparks Fly,32,12,33,,,,
25,up,Taylor Swift,Enchanted,26,1,33,,,,
26,down,James Morrison,You Give Me Something (Eg Version),24,15,33,,,,
27,up,Lady Antebellum,Need You Now,31,12,29,,,,
28,up,Dan + Shay,Speechless (feat. Tori Kelly),37,13,33,,,,
29,up,Jimmie Allen & Noah Cyrus,This is Us,34,11,17,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),50,3,9,77,2020-04-26,77,2020-04-26
31,down,Kacey Musgraves,Rainbow,27,4,33,80,2019-10-20,80,2019-10-20
32,down,Taylor Swift,Last Kiss,25,18,33,,,,
33,down,Dan + Shay,Speechless,22,8,33,87,2019-10-13,87,2019-10-13
34,down,Kane Brown,Worldwide Beautiful,33,33,2,,,,
35,up,Taylor Swift,New Year’s Day,44,12,26,,,,
36,up,Martina McBride & Jim Brickman,Valentine,57,11,33,,,,
37,down,Taylor Swift,Dear John,28,14,33,,,,
38,up,Diplo,Heartless (feat. Morgan Wallen),41,22,20,,,,
39,down,Taylor Swift,Ours,23,18,33,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,46,38,24,,,,
41,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",90,18,8,47,2020-04-05,47,2020-04-05
42,down,Dan + Shay,Tequila,35,15,33,,,,
43,down,テイラー・スウィフト,I Almost Do,36,25,33,,,,
44,up,Maren Morris,Just for Now,66,44,2,,,,
45,up,Marc Cohn,Walking In Memphis,49,32,29,,,,
46,up,Taylor Swift,Come Back... Be Here,84,18,28,,,,
47,down,Orville Peck,No Glory in the West,11,11,4,,,,
48,down,テイラー・スウィフト,Treacherous,43,20,27,,,,
49,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,12,19,,,,
50,up,Taylor Swift,If This Was a Movie,83,23,32,,,,
51,up,Taylor Swift,Our Song,53,22,30,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,31,4,,,,
53,up,Taylor Swift,Never Grow Up,55,38,27,,,,
54,down,Taylor Swift,The Story of Us,39,11,33,,,,
55,up,Taylor Swift,The Moment I Knew,81,46,18,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],51,22,28,,,,
57,up,Anne Murray,You Needed Me,75,39,28,,,,
58,up,Taylor Swift,You Belong With Me,96,7,17,,,,
59,down,Kane Brown & John Legend,Last Time I Say Sorry,54,6,13,92,2020-03-29,55,2020-04-12
60,up,Shania Twain,You're Still the One,82,5,24,,,,
61,-,Taylor Swift,Love Story (US Pop Mix),-,61,1,,,,
62,up,Glen Campbell,Southern Nights,86,50,15,,,,
63,-,Trisha Yearwood,How Do I Live,-,38,28,,,,
64,-,Kacey Musgraves,Golden Hour,-,58,9,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,26,25,,,,
66,-,Morgan Wallen,More than My Hometown,-,20,6,40,2020-04-26,40,2020-04-26
67,-,Heartland,I Loved Her First,-,53,10,,,,
68,-,Gone West,What Could've Been,-,68,5,,,,
69,up,Taylor Swift,Teardrops On My Guitar (Pop Version),85,42,20,,,,
70,-,Morgan Wallen,Chasin' You,-,46,4,,,,
71,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),38,16,9,,,,
72,-,Ingrid Andress,Both,-,51,3,,,,
73,-,Danielle Bradbery,Never Have I Ever,-,48,6,,,,
74,-,Nella Kharisma,Suket Teki,-,74,5,,,,
75,-,Thomas Rhett,Look What God Gave Her,-,15,24,,,,
76,-,Luke Combs,One Number Away,-,76,1,,,,
77,down,Sugarland,Babe (feat. Taylor Swift),45,40,19,,,,
78,-,Taylor Swift,Treacherous (Demo),-,57,8,,,,
79,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,31,26,,,,
80,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,29,13,,,,
81,-,Faith Hill,Breathe,-,44,20,,,,
82,-,Skeeter Davis,The End of the World,-,21,7,,,,
83,-,Ingrid Andress,The Stranger,-,14,9,,,,
84,-,Dolly Parton,Jolene (Single Version),-,40,18,,,,
85,-,Taylor Swift,Love Story,-,1,1,,,,
86,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,34,19,65,2019-12-15,21,2019-12-22
87,down,Orville Peck,Summertime,40,11,10,,,,
88,-,Rascal Flatts,Bless the Broken Road,-,41,17,,,,
89,-,Dan + Shay,From the Ground Up,-,54,13,,,,
90,down,テイラー・スウィフト,Holy Ground,64,37,24,,,,
91,-,Olivia Newton-John,I Honestly Love You,-,58,2,,,,
92,-,Dolly Parton,Jolene,-,67,4,,,,
93,-,Lonestar,Amazed,-,60,8,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,20,88,2020-03-22,66,2020-03-29
95,down,Sam Hunt,Body Like a Back Road,70,35,13,,,,
96,down,テイラー・スウィフト,The Lucky One,62,49,18,,,,
97,-,Blake Shelton,God's Country,-,91,2,99,2019-10-13,93,2019-11-24
98,-,Blake Shelton,Home,-,68,5,,,,
99,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,99,1,,,,
100,-,Blanco Brown,The Git Up,-,31,29,47,2019-10-27,47,2019-10-27
