Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,203,,,,
2,up,Taylor Swift,Fearless (Taylor’s Version),2,1,129,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,129,,,,
4,up,Taylor Swift,Back to December,4,2,203,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,137,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,4,129,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,203,21,2019-10-06,9,2019-10-13
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,8,4,,,,
9,up,Shania Twain,You're Still the One,9,1,156,,,,
10,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,203,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,129,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,22,11,3,203,,,,
13,down,テイラー・スウィフト,Red,12,8,203,,,,
14,up,Lady Antebellum,Need You Now,16,6,203,,,,
15,down,Dan + Shay,Speechless,13,8,203,87,2019-10-13,87,2019-10-13
16,down,Taylor Swift,Fifteen (Taylor’s Version),14,6,129,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,203,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,2,203,7,2019-10-06,7,2019-10-06
19,up,テイラー・スウィフト,I Knew You Were Trouble.,19,6,203,,,,
20,up,John Denver,Life Is so Good,20,14,54,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),22,11,129,,,,
22,up,Dan + Shay,19 You + Me,24,22,44,,,,
23,down,"Diplo, Jessie Murph & Polo G",Heartbroken,21,21,10,,,,
24,down,Taylor Swift,Speak Now,23,7,203,,,,
25,up,Taylor Swift,White Horse (Taylor’s Version),25,8,129,,,,
26,up,Dan + Shay,Tequila,28,15,175,,,,
27,down,Taylor Swift,New Year’s Day,26,12,191,,,,
28,down,Shania Twain,You're Still the One,27,5,137,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,10,129,,,,
30,down,Lionel Richie,Endless Love (feat. Shania Twain),29,23,96,,,,
31,up,Brett Young,In Case You Didn't Know,31,7,203,,,,
32,up,LeAnn Rimes,How Do I Live,33,10,203,,,,
33,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,9,129,,,,
34,down,Morgan Wallen,Last Night,32,10,34,,,,
35,up,テイラー・スウィフト,All Too Well,36,2,203,,,,
36,down,Dan + Shay,All To Myself,34,31,89,,,,
37,up,Luke Combs,Fast Car,43,10,26,,,,
38,up,Taylor Swift,Untouchable (Taylor’s Version),41,14,129,,,,
39,down,Taylor Swift,If This Was A Movie (Taylor’s Version),38,7,28,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,12,128,,,,
41,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),40,40,39,,,,
42,down,Taylor Swift,The Story of Us,39,11,200,,,,
43,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,28,126,,,,
44,up,Taylor Swift,Our Song,47,22,192,,,,
45,up,Taylor Swift,Tell Me Why (Taylor’s Version),49,13,126,,,,
46,up,Taylor Swift,The Best Day (Taylor’s Version),50,16,125,,,,
47,up,Taylor Swift,Jump Then Fall (Taylor’s Version),54,17,123,,,,
48,down,Taylor Swift,Mine,46,14,151,,,,
49,down,James Morrison,You Give Me Something (Refreshed),45,22,54,,,,
50,down,Morgan Wallen,Thinkin’ Bout Me,48,18,30,,,,
51,up,Martina McBride & Jim Brickman,Valentine,52,11,194,,,,
52,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,21,127,,,,
53,down,Dan + Shay,Nothin' Like You,51,44,56,,,,
54,up,Taylor Swift,Teardrops On My Guitar,55,26,170,,,,
55,up,Dan + Shay,Speechless (Acoustic),63,2,203,,,,
56,up,Josh Turner,Your Man,69,14,196,,,,
57,up,テイラー・スウィフト,Begin Again,57,11,203,,,,
58,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,19,126,,,,
59,down,Taylor Swift,Mean,56,13,203,,,,
60,down,Shania Twain,From This Moment On,59,15,192,,,,
61,down,Taylor Swift,Dear John,60,14,202,,,,
62,up,Taylor Swift,Bonus Track 1 (From The Vault),65,3,128,86,2021-04-04,86,2021-04-04
63,up,Shania Twain,You're Still the One (International Mix),76,3,54,,,,
64,up,Chris Stapleton,Tennessee Whiskey,64,36,143,,,,
65,down,Taylor Swift,Last Kiss,62,18,202,,,,
66,down,Taylor Swift,Sparks Fly,61,12,203,,,,
67,down,Taylor Swift,Picture to Burn,66,51,43,,,,
68,down,Taylor Swift,Bonus Track 4 (From The Vault),67,15,117,,,,
69,up,Taylor Swift,Bonus Track 5 (From The Vault),70,18,121,,,,
70,up,Taylor Swift,Change (Taylor’s Version),71,24,89,,,,
71,up,Taylor Swift,Tim Mcgraw,75,37,33,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],68,22,192,,,,
73,down,Dixie Chicks,Wide Open Spaces,72,28,97,,,,
74,up,Taylor Swift,Superstar (Taylor’s Version),84,30,69,,,,
75,down,Dan + Shay,Glad You Exist,73,12,138,,,,
76,down,Taylor Swift,Teardrops On My Guitar (Pop Version),74,42,97,,,,
77,up,Taylor Swift,Bonus Track 3 (From The Vault),79,20,70,,,,
78,up,Taylor Swift,Come In With The Rain (Taylor’s Version),82,27,84,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,22,152,88,2020-03-22,66,2020-03-29
80,down,Taylor Swift,Bonus Track 6 (From The Vault),78,23,81,,,,
81,up,Maren Morris,The Bones,83,6,152,76,2019-12-22,50,2020-01-12
82,down,Kane Brown,Thank God,77,21,55,,,,
83,down,Lady Antebellum,Just a Kiss,81,50,110,,,,
84,up,Trisha Yearwood,How Do I Live,85,25,164,,,,
85,down,Carrie Underwood,Something in the Water,80,59,9,,,,
86,-,Kacey Musgraves,Rainbow,-,4,174,80,2019-10-20,80,2019-10-20
87,-,Kane Brown,I Can Feel It,-,56,1,,,,
88,up,Maren Morris,The Tree,97,88,2,,,,
89,up,Parmalee,Take My Name,91,81,15,,,,
90,-,Sam Barber,Straight and Narrow,-,44,15,,,,
91,-,Zach Bryan,Something in the Orange,-,9,30,,,,
92,-,Kelsea Ballerini,Blindsided,-,76,13,,,,
93,down,Taylor Swift,Better Than Revenge,90,25,142,,,,
94,down,Josh Ross,Iris (Apple Music Home Session),37,9,58,,,,
95,down,Skeeter Davis,The End of the World,89,21,139,,,,
96,-,Luke Combs,Love You Anyway,-,15,18,,,,
97,-,Taylor Swift,Long Live,-,27,165,,,,
98,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,22,20,,,,
99,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,63,1,,,,
100,down,Gabby Barrett,I Hope (feat. Charlie Puth),88,3,165,77,2020-04-26,77,2020-04-26
