Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,6,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,72,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),3,2,72,,,,
4,up,Taylor Swift,Back to December,4,2,72,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,72,,,,
6,up,テイラー・スウィフト,22,6,3,72,,,,
7,up,Shania Twain,You're Still the One,7,1,25,,,,
8,up,Wandra,Cidro 2 (feat. Esa Risty),12,8,4,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,6,72,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,2,72,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,Red,11,8,72,,,,
12,down,Dan + Shay,Speechless (Acoustic),9,2,72,,,,
13,up,Brett Young,In Case You Didn't Know,16,7,72,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,3,48,77,2020-04-26,77,2020-04-26
15,up,Lady Antebellum,Need You Now,15,6,72,,,,
16,up,テイラー・スウィフト,All Too Well,17,2,72,,,,
17,up,Dan + Shay,Glad You Exist,18,12,7,,,,
18,up,LeAnn Rimes,How Do I Live,21,10,72,,,,
19,up,テイラー・スウィフト,Begin Again,23,11,72,,,,
20,down,Keith Urban,One Too Many,19,3,27,,,,
21,down,Taylor Swift,Mean,20,13,72,,,,
22,up,Taylor Swift,Enchanted,28,1,72,,,,
23,down,Taylor Swift,Mine (US Version),22,10,72,,,,
24,up,Kacey Musgraves,Rainbow,24,4,72,80,2019-10-20,80,2019-10-20
25,up,Taylor Swift,Speak Now,26,7,72,,,,
26,up,Josh Turner,Your Man,29,14,65,,,,
27,up,Dan + Shay,Speechless,33,8,72,87,2019-10-13,87,2019-10-13
28,down,Maren Morris,The Bones (Acoustic),25,5,72,,,,
29,down,James Morrison,You Give Me Something (Eg Version),27,15,72,,,,
30,up,Martina McBride & Jim Brickman,Valentine,42,11,72,,,,
31,up,Taylor Swift,Ours,34,18,72,,,,
32,up,Taylor Swift,Last Kiss,49,18,72,,,,
33,up,Taylor Swift,Dear John,36,14,72,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],46,22,64,,,,
35,up,Lady Antebellum,Need You Now,37,12,68,,,,
36,up,Taylor Swift,The Story of Us,38,11,71,,,,
37,up,Morgan Wallen,Wasted on You,40,9,11,45,2021-01-17,45,2021-01-17
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,22,37,88,2020-03-22,66,2020-03-29
39,down,Shania Twain,From This Moment On,31,15,72,,,,
40,up,Trisha Yearwood,How Do I Live,73,38,61,,,,
41,down,Taylor Swift,Sparks Fly,32,12,72,,,,
42,up,Taylor Swift,If This Was a Movie,51,23,70,,,,
43,up,Maren Morris,The Bones,60,6,71,76,2019-12-22,50,2020-01-12
44,down,テイラー・スウィフト,I Almost Do,30,25,72,,,,
45,down,Ryan Hurd & Maren Morris,Chasing After You,44,28,5,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,31,65,,,,
47,down,Luke Combs,Forever After All,43,9,21,20,2020-11-01,20,2020-11-01
48,up,Taylor Swift,Come Back... Be Here,89,18,63,,,,
49,down,Marc Cohn,Walking In Memphis,41,32,68,,,,
50,up,Kelsea Ballerini,the way i used to (ballerini album version),75,41,16,,,,
51,up,テイラー・スウィフト,State Of Grace,57,31,50,,,,
52,down,Jimmie Allen & Noah Cyrus,This is Us,35,11,54,,,,
53,down,Taylor Swift,Our Song,39,22,69,,,,
54,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",83,42,14,,,,
55,down,Tiera,Not Your Girl,14,14,2,,,,
56,up,Dan + Shay,I Should Probably Go To Bed,61,13,32,,,,
57,up,Jaron and the Long Road to Love,Pray for You,79,57,3,,,,
58,-,Morgan Wallen,Somebody's Problem,-,12,17,84,2020-11-29,49,2021-01-17
59,up,Gabby Barrett,I Hope,68,13,21,99,2020-01-12,78,2020-03-22
60,-,Chris Stapleton,Tennessee Whiskey,-,36,31,,,,
61,down,Dan + Shay,Speechless (feat. Tori Kelly),48,13,72,,,,
62,-,Dan + Shay,Tequila,-,15,67,,,,
63,-,Kacey Musgraves,Butterflies,-,25,48,,,,
64,-,Morgan Wallen,Sand in My Boots,-,23,10,75,2021-01-17,71,2021-01-24
65,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),90,65,2,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),62,29,21,,,,
67,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,34,23,65,2019-12-15,21,2019-12-22
68,down,Skeeter Davis,The End of the World,65,21,30,,,,
69,-,Trisha Yearwood,How Do I Live,-,25,59,,,,
70,-,Glen Campbell,Southern Nights,-,50,31,,,,
71,up,Trousdale,Wouldn't Come Back,97,65,4,,,,
72,down,Taylor Swift,New Year’s Day,56,12,63,,,,
73,-,Music Travel Love,Stand by Me,-,35,38,,,,
74,down,Shania Twain,You're Still the One,64,5,50,,,,
75,-,Bryan White,God Gave Me You (Single Version),-,75,2,,,,
76,down,テイラー・スウィフト,Sad Beautiful Tragic,54,40,55,,,,
77,up,Taylor Swift,Long Live,84,27,56,,,,
78,up,Jim Reeves,I'd Rather Have Jesus,86,78,2,,,,
79,down,テイラー・スウィフト,Treacherous,66,20,63,,,,
80,-,Brett Young,You Ain't Here To Kiss Me,-,80,1,,,,
81,-,Brett Young,Mercy,-,73,13,,,,
82,-,Carly Pearce,Should’ve Known Better,-,82,2,,,,
83,up,Taylor Swift,Haunted,85,32,48,,,,
84,-,Taylor Swift,Never Grow Up,-,38,56,,,,
85,-,Luke Combs,Beautiful Crazy,-,28,29,,,,
86,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,37,1,,,,
87,down,Taylor Swift,Teardrops On My Guitar (Pop Version),52,42,43,,,,
88,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,12,33,,,,
89,-,Brett Young,Here Tonight,-,64,8,,,,
90,-,Little Big Town,Girl Crush,-,29,18,,,,
91,-,Kacey Musgraves,Slow Burn,-,10,21,,,,
92,down,テイラー・スウィフト,Stay Stay Stay,53,38,60,,,,
93,down,Taylor Swift,Teardrops On My Guitar,45,26,59,,,,
94,-,Sugarland,Babe (feat. Taylor Swift),-,40,32,,,,
95,-,Kelsea Ballerini,Track Nine,-,75,2,,,,
96,-,Brett Young,Lady,-,65,6,,,,
97,-,Restless Road & Kane Brown,Take Me Home,-,56,1,,,,
98,-,The Band Perry,If I Die Young,-,23,35,,,,
99,-,Taylor Swift,Innocent,-,43,29,,,,
100,-,Ingrid Andress,The Stranger,-,14,15,,,,
