Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,80,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,3,6,63,2021-04-18,63,2021-04-18
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,56,77,2020-04-26,77,2020-04-26
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,6,,,,
6,up,テイラー・スウィフト,22,9,3,80,,,,
7,up,Shania Twain,You're Still the One,11,1,33,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,80,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,80,,,,
10,up,Taylor Swift,Back to December,12,2,80,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,4,6,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),10,1,6,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,80,,,,
14,up,Brett Young,In Case You Didn't Know,16,7,80,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,80,7,2019-10-06,7,2019-10-06
16,up,テイラー・スウィフト,Red,18,8,80,,,,
17,down,Taylor Swift,Fifteen (Taylor’s Version),13,6,6,,,,
18,up,Taylor Swift,Bonus Track 1 (From The Vault),19,3,8,86,2021-04-04,86,2021-04-04
19,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],20,9,6,,,,
20,up,Taylor Swift,Forever & Always (Taylor’s Version),23,11,6,,,,
21,up,Dan + Shay,Speechless (Acoustic),29,2,80,,,,
22,up,Dan + Shay,Glad You Exist,38,12,15,,,,
23,down,Taylor Swift,White Horse (Taylor’s Version),17,8,6,,,,
24,down,Taylor Swift,Hey Stephen (Taylor’s Version),21,10,6,,,,
25,up,Lady Antebellum,Need You Now,28,6,80,,,,
26,up,テイラー・スウィフト,All Too Well,34,2,80,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),22,15,6,,,,
28,down,Taylor Swift,Bonus Track 6 (From The Vault),25,23,6,,,,
29,up,Josh Turner,Your Man,51,14,73,,,,
30,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),27,21,6,,,,
31,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),24,12,6,,,,
32,down,Taylor Swift,Bonus Track 5 (From The Vault),26,18,6,,,,
33,down,Taylor Swift,The Best Day (Taylor’s Version),32,16,6,,,,
34,up,テイラー・スウィフト,Begin Again,37,11,80,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),30,14,6,,,,
36,down,Taylor Swift,Bonus Track 3 (From The Vault),33,20,6,,,,
37,down,Taylor Swift,Jump Then Fall (Taylor’s Version),36,17,6,,,,
38,up,Taylor Swift,Mean,50,13,80,,,,
39,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,28,6,,,,
40,up,LeAnn Rimes,How Do I Live,40,10,80,,,,
41,down,Taylor Swift,Come In With The Rain (Taylor’s Version),39,27,6,,,,
42,up,Taylor Swift,Change (Taylor’s Version),43,24,6,,,,
43,up,Taylor Swift,Enchanted,47,1,80,,,,
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,13,6,,,,
45,up,Dan + Shay,Speechless,49,8,80,87,2019-10-13,87,2019-10-13
46,up,Taylor Swift,Superstar (Taylor’s Version),46,30,6,,,,
47,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),35,19,6,,,,
48,up,Taylor Swift,Sparks Fly,52,12,80,,,,
49,down,Taylor Swift,Speak Now,45,7,80,,,,
50,down,Maren Morris,The Bones (Acoustic),42,5,80,,,,
51,down,Keith Urban,One Too Many,44,3,35,,,,
52,up,Martina McBride & Jim Brickman,Valentine,66,11,80,,,,
53,up,Shania Twain,From This Moment On,60,15,80,,,,
54,down,Kacey Musgraves,Rainbow,53,4,80,80,2019-10-20,80,2019-10-20
55,down,Taylor Swift,Mine (US Version),48,10,80,,,,
56,up,Taylor Swift,Dear John,61,14,80,,,,
57,down,James Morrison,You Give Me Something (Eg Version),54,15,80,,,,
58,-,Maren Morris,The Bones,-,6,77,76,2019-12-22,50,2020-01-12
59,up,Kelsea Ballerini,the way i used to (ballerini album version),77,41,23,,,,
60,up,テイラー・スウィフト,I Almost Do,78,25,80,,,,
61,down,Lady Antebellum,Need You Now,58,14,76,,,,
62,up,Taylor Swift,Ours,63,18,80,,,,
63,down,Taylor Swift,The Story of Us,57,11,79,,,,
64,down,Jimmie Allen & Noah Cyrus,This is Us,55,11,62,,,,
65,down,Luke Combs,Forever After All,56,9,29,20,2020-11-01,20,2020-11-01
66,up,Taylor Swift,Treacherous (Demo),84,57,20,,,,
67,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],69,22,71,,,,
68,down,Taylor Swift,Last Kiss,59,18,80,,,,
69,up,Dan + Shay,Tequila,81,15,72,,,,
70,up,Lady Antebellum,Ocean,71,3,70,,,,
71,-,Shania Twain,You're Still the One,-,5,56,,,,
72,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,72,1,,,,
73,-,Alan Jackson,Back,-,73,1,,,,
74,down,Taylor Swift,New Year’s Day,68,12,71,,,,
75,-,Vince Gill,I Still Believe In You,-,47,30,,,,
76,-,テイラー・スウィフト,State Of Grace,-,31,56,,,,
77,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,31,70,,,,
78,-,Taylor Swift,State of Grace (Acoustic Version),-,78,10,,,,
79,down,Ryan Hurd & Maren Morris,Chasing After You,65,28,13,,,,
80,down,Dan + Shay,I Should Probably Go To Bed,72,13,39,,,,
81,-,Jade Eagleson,All Night to Figure It Out,-,81,1,,,,
82,-,Thomas Rhett,What's Your Country Song,-,62,7,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,24,4,,,,
84,up,Taylor Swift,Teardrops On My Guitar (Pop Version),98,42,46,,,,
85,-,Dan + Shay,Speechless (feat. Tori Kelly),-,13,75,,,,
86,-,Willie Nelson,Always On My Mind,-,63,8,,,,
87,-,Taylor Swift,Our Song,-,22,75,,,,
88,up,Dan + Shay,From the Ground Up,97,54,26,,,,
89,up,Skeeter Davis,The End of the World,89,21,37,,,,
90,down,Trisha Yearwood,How Do I Live,73,25,66,,,,
91,down,テイラー・スウィフト,Treacherous,62,20,71,,,,
92,down,Taylor Swift,Teardrops On My Guitar,70,26,66,,,,
93,-,Maddie & Tae,Mood Ring,-,93,1,,,,
94,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,26,53,,,,
95,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,95,1,,,,
96,-,Taylor Swift,The Moment I Knew,-,46,42,,,,
97,down,テイラー・スウィフト,The Lucky One,85,49,48,,,,
98,-,Margo Price,Long Live The King,-,98,1,,,,
99,-,Morgan Wallen,Wasted on You,-,9,16,45,2021-01-17,45,2021-01-17
100,down,テイラー・スウィフト,Stay Stay Stay,75,38,66,,,,
