Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,176,,,,
2,up,Taylor Swift,Back to December,2,2,176,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,176,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,102,,,,
5,up,Shania Twain,You're Still the One,5,1,129,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,4,102,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,110,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,2,176,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,176,7,2019-10-06,7,2019-10-06
10,up,Lady Antebellum,Need You Now,10,6,176,,,,
11,up,テイラー・スウィフト,22,11,3,176,,,,
12,up,テイラー・スウィフト,Red,12,8,176,,,,
13,up,Morgan Wallen,Last Night,15,10,7,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),13,3,102,63,2021-04-18,63,2021-04-18
15,up,Luke Combs,Love You Anyway,21,15,6,,,,
16,down,Brett Young,In Case You Didn't Know,14,7,176,,,,
17,up,Kacey Musgraves,simple times,17,1,80,,,,
18,up,John Denver,Life Is so Good,19,14,27,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,20,6,176,,,,
20,down,Dan + Shay,Speechless,18,8,176,87,2019-10-13,87,2019-10-13
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,176,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),24,1,102,,,,
23,up,Taylor Swift,Speak Now,23,7,176,,,,
24,down,Shania Twain,You're Still the One,22,5,110,,,,
25,up,Taylor Swift,The Story of Us,25,11,173,,,,
26,up,LeAnn Rimes,How Do I Live,26,10,176,,,,
27,up,Kacey Musgraves,justified,27,3,82,,,,
28,up,Martina McBride & Jim Brickman,Valentine,28,11,167,,,,
29,up,Morgan Wallen,Thinkin’ Bout Me,29,18,3,,,,
30,up,Taylor Swift,Sparks Fly,32,12,176,,,,
31,down,Taylor Swift,Mean,30,13,176,,,,
32,up,Morgan Wallen,You Proof,33,32,32,,,,
33,up,Taylor Swift,Last Kiss,34,18,175,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),37,6,102,,,,
35,down,James Morrison,You Give Me Something (Refreshed),31,22,27,,,,
36,up,Taylor Swift,Dear John,36,14,175,,,,
37,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,7,1,,,,
38,up,Taylor Swift,Mine (US Version),39,10,176,,,,
39,down,Lionel Richie,Endless Love (feat. Shania Twain),38,23,69,,,,
40,down,Dan + Shay,Tequila,35,15,148,,,,
41,up,テイラー・スウィフト,All Too Well,41,2,176,,,,
42,up,Taylor Swift,If This Was a Movie,58,23,157,,,,
43,up,Taylor Swift,Forever & Always (Taylor’s Version),46,11,102,,,,
44,up,Taylor Swift,Long Live,68,27,140,,,,
45,up,Sam Hunt,Outskirts,81,45,2,,,,
46,down,Josh Turner,Your Man,42,14,169,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),45,8,102,,,,
48,down,Dan + Shay,Speechless (Acoustic),44,2,176,,,,
49,up,テイラー・スウィフト,Begin Again,56,11,176,,,,
50,up,Morgan Wallen,Everything I Love,53,50,4,,,,
51,up,David Morris,Carrying Your Love,89,8,34,,,,
52,down,Taylor Swift,Mine,49,14,124,,,,
53,down,Chris Stapleton,Tennessee Whiskey,52,36,116,,,,
54,down,Taylor Swift,New Year’s Day,47,12,164,,,,
55,down,Josh Ross,Iris (Apple Music Home Session),40,9,32,,,,
56,down,Shania Twain,From This Moment On,48,15,165,,,,
57,up,Taylor Swift,Our Song,63,22,165,,,,
58,up,Lady Antebellum,Just a Kiss,69,50,88,,,,
59,down,Taylor Swift,Better Than Revenge,57,25,115,,,,
60,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,9,102,,,,
61,down,Taylor Swift,Untouchable (Taylor’s Version),59,14,102,,,,
62,up,Dixie Chicks,Wide Open Spaces,62,28,70,,,,
63,up,Kane Brown,Thank God,64,21,28,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,3,152,77,2020-04-26,77,2020-04-26
65,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],51,22,165,,,,
66,up,Taylor Swift,Ours,73,18,172,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),66,10,102,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,22,125,88,2020-03-22,66,2020-03-29
69,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,21,100,,,,
70,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,12,101,,,,
71,up,Zach Bryan,Something in the Orange,72,9,26,,,,
72,down,Morgan Wallen,Ain’t That Some,43,43,2,,,,
73,down,Morgan Wallen,One Thing At A Time,54,27,8,,,,
74,up,Taylor Swift,Jump Then Fall (Taylor’s Version),74,17,96,,,,
75,down,Dan + Shay,Glad You Exist,60,12,111,,,,
76,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),50,22,2,,,,
77,up,Taylor Swift,Teardrops On My Guitar,90,26,143,,,,
78,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),86,28,99,,,,
79,down,Trisha Yearwood,How Do I Live,61,25,141,,,,
80,down,Dan + Shay,All To Myself,79,31,62,,,,
81,up,Taylor Swift,The Best Day (Taylor’s Version),96,16,98,,,,
82,down,Maren Morris,The Bones,71,6,125,76,2019-12-22,50,2020-01-12
83,-,CHIO SAKUN CHAI,รจนาเอย,-,80,1,,,,
84,down,Dan + Shay,From the Ground Up,75,54,70,,,,
85,up,Taylor Swift,Haunted,87,32,120,,,,
86,-,Irish Almighty & 7_Teen,Dance Hall,-,86,1,,,,
87,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,99,,,,
88,up,Glen Campbell,Times Like These,91,85,8,,,,
89,-,Madeline Edwards,Redbone (Apple Music Sessions),-,89,1,,,,
90,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,19,99,,,,
91,-,Kelsea Ballerini,Blindsided,-,76,3,,,,
92,-,Carrie Underwood,Out Of That Truck,-,92,1,,,,
93,-,Keith Urban,Parallel Line,-,92,6,,,,
94,down,Taylor Swift,Teardrops On My Guitar (Pop Version),83,42,70,,,,
95,down,Skeeter Davis,The End of the World,94,21,131,,,,
96,-,Taylor Swift,Tim Mcgraw,-,37,8,,,,
97,-,Luke Combs,5 Leaf Clover,-,90,1,,,,
98,down,Morgan Wallen,I Wrote The Book,78,78,4,,,,
99,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,102,86,2021-04-04,86,2021-04-04
100,-,Taylor Swift,Picture to Burn,-,51,16,,,,
