Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims & Maluma,Hola Señorita,2,1,17,,,,
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,17,21,2019-10-06,19,2019-10-13
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,17,,,,
5,up,KAROL G & Nicki Minaj,Tusa,7,1,17,29,2019-11-17,5,2020-02-02
6,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,3,17,,,,
7,up,Nicky Jam & Daddy Yankee,Muévelo,10,6,8,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,6,17,37,2019-10-20,37,2019-10-20
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,17,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,7,17,,,,
11,up,Shakira & Anuel AA,Me Gusta,15,6,7,73,2020-01-19,50,2020-03-15
12,up,Natti Natasha & Ozuna,Criminal,14,10,17,,,,
13,down,Maluma,Corazón (feat. Nego do Borel),12,10,17,,,,
14,down,Shakira,"Whenever, Wherever",11,2,17,33,2020-02-09,33,2020-02-09
15,up,Maluma,11 PM,18,13,17,68,2019-10-06,68,2019-10-06
16,down,Lele Pons,Celoso,13,11,17,,,,
17,up,Maluma & J Balvin,Qué Pena,19,9,17,37,2019-10-06,33,2019-10-13
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,9,17,3,2019-10-06,3,2019-10-06
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,14,17,27,2019-10-06,27,2019-10-06
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,20,9,,,,
21,up,Shakira,Chantaje (feat. Maluma),23,7,17,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,16,13,17,,,,
23,up,Bad Bunny & Sech,Ignorantes,27,16,3,94,2020-02-16,15,2020-03-08
24,down,J Balvin,Morado,21,10,8,72,2020-01-19,50,2020-03-29
25,down,Becky G. & Natti Natasha,Sin Pijama,22,13,17,,,,
26,up,Maluma,HP,28,19,17,,,,
27,down,Anitta & J Balvin,Downtown,24,13,17,,,,
28,up,Aventura,Obsesión,48,9,17,,,,
29,down,Steve Aoki & Maluma,Maldad,26,11,7,,,,
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,12,17,53,2019-10-06,53,2019-10-06
31,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,23,17,,,,
32,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",31,14,17,,,,
33,up,Daddy Yankee,Gasolina,46,3,17,,,,
34,up,J Balvin,Blanco,58,13,16,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,10,17,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,23,17,14,2019-10-06,12,2019-10-13
37,up,Maluma,Felices los 4,43,19,17,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),32,8,16,,,,
39,up,Bad Bunny & Tainy,Callaita,47,25,17,28,2019-10-06,23,2019-10-20
40,up,Gala,Freed from Desire,60,1,15,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,7,16,,,,
42,down,Nicky Jam & J Balvin,X,37,22,17,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,16,17,,,,
44,-,J Balvin,Rojo,-,7,1,36,2020-03-08,35,2020-03-29
45,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",53,39,17,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,19,17,,,,
47,down,Ricky Martin,Livin' la Vida Loca,33,26,17,,,,
48,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,16,,,,
49,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,13,17,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),39,31,4,,,,
51,-,Los del Río,Macarena (Bayside Boys Remix),-,51,2,,,,
52,-,Garibaldi,Que Te la Pongo,-,29,2,,,,
53,-,6ix9ine,BEBE (feat. Anuel AA),-,28,9,,,,
54,up,J Balvin,Ay Vamos,88,32,8,,,,
55,down,Anna Vissi,Treno,52,3,14,,,,
56,down,Enrique Iglesias,Hero,45,28,9,,,,
57,down,J Balvin & Bad Bunny,LA CANCIÓN,40,29,17,72,2019-10-06,48,2019-11-03
58,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,32,16,80,2019-10-06,60,2019-10-27
59,-,Becky G.,MALA SANTA,-,21,15,87,2019-10-27,87,2019-10-27
60,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),59,27,15,,,,
61,-,Bad Bunny,La Difícil,-,8,1,13,2020-03-08,13,2020-03-08
62,down,ROSALÍA,Malamente,35,24,17,,,,
63,-,Sremm V & Littoman,Asesina,-,63,1,,,,
64,-,Ceci Bastida,Un Sueño (feat. Aloe Blacc),-,64,3,,,,
65,-,Orishas,Represent,-,37,7,,,,
66,-,Maluma,Ojos Que No Ven,-,66,1,,,,
67,-,Becky G. & Maluma,La Respuesta,-,35,11,,,,
68,up,Pitbull,Timber (feat. Ke$ha),84,58,3,,,,
69,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,36,36,4,84,2020-02-16,84,2020-02-16
70,up,Outlandish,Callin' U,93,25,12,,,,
71,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,27,1,46,2020-03-08,46,2020-03-08
72,-,Bebe,Malo,-,30,3,,,,
73,-,Bad Bunny,25/8,-,31,1,97,2020-03-08,97,2020-03-08
74,down,J Balvin & Bad Bunny,CUIDAO POR AHÍ,54,52,11,,,,
75,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,15,70,2019-11-24,62,2019-12-29
76,down,Maluma,Mala Mía,64,39,14,,,,
77,-,Danna Paola,Sodio,-,53,1,,,,
78,up,Sugar Boy,Daisy,86,78,2,,,,
79,-,Daddy Yankee & Sech,Definitivamente,-,79,2,,,,
80,-,Shakira,Objection (Tango),-,53,7,,,,
81,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,55,6,,,,
82,down,Shakira & Maluma,Clandestino,78,39,12,,,,
83,up,Daddy Yankee,Shaky Shaky,90,42,6,,,,
84,-,Jennifer Lopez,Qué Hiciste,-,60,1,,,,
85,-,Camilo & Pedro Capó,Tutu,-,72,3,17,2019-10-06,15,2019-10-13
86,down,Shakira,Me Enamoré,44,29,11,,,,
87,-,J Balvin,Si Tu Novio Te Deja Sola (feat. Bad Bunny),-,79,1,,,,
88,-,Bebe,Siempre Me Quedará,-,24,14,,,,
89,-,Bad Bunny,Pero Ya No,-,35,1,32,2020-03-08,32,2020-03-08
90,down,Shakira,Perro Fiel (feat. Nicky Jam),67,42,11,,,,
91,-,Shakira,Loca (feat. El Cata),-,85,2,,,,
92,-,J Balvin,Reggaeton,-,45,6,,,,
93,down,Eros Ramazzotti,Un Attimo Di Pace,62,29,13,,,,
94,down,Anuel AA,Keii,72,24,4,35,2020-02-16,35,2020-02-16
95,-,J Balvin,Cuando Tú Quieras,-,95,1,,,,
96,-,J Balvin,Ambiente,-,77,4,,,,
97,-,Celia Cruz,La Vida Es Un Carnaval,-,30,1,,,,
98,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,73,1,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,3,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,77,39,15,,,,
