Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,12,,,,
3,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,3,2,11,,,,
4,up,Farruko,Pepas,5,1,8,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,50,94,2021-01-31,47,2021-03-07
6,up,J Balvin,Una Nota,33,6,2,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,69,96,2020-05-31,21,2020-06-07
8,up,Jennifer Lopez & Maluma,Pa' Ti,9,2,52,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,98,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,61,14,2020-08-02,10,2020-08-23
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,47,3,2020-11-08,1,2020-11-15
12,down,Maître Gims & Maluma,Hola Señorita,10,1,98,,,,
13,up,Kali Uchis,telepatía,15,1,33,27,2021-02-28,6,2021-03-28
14,up,KAROL G & Nicki Minaj,Tusa,14,1,98,29,2019-11-17,5,2020-02-02
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,98,60,2019-10-20,7,2019-11-17
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,98,21,2019-10-06,19,2019-10-13
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,98,,,,
18,up,Claydee & Mente Fuerte,RIKITA,24,7,62,,,,
19,up,Rauw Alejandro,Todo De Ti,19,6,18,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,7,49,,,,
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,16,5,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,19,2,,,,
23,down,Shakira,"Whenever, Wherever",18,2,98,33,2020-02-09,33,2020-02-09
24,down,Daddy Yankee,Con Calma (feat. Snow),16,3,98,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),20,6,98,37,2019-10-20,37,2019-10-20
26,up,Anna Vissi,Psihedelia,39,1,70,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,38,13,96,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,7,98,,,,
29,up,Rina & Sin Boy,Fallin in Love,87,4,61,,,,
30,up,Celia Cruz,La Vida Es Un Carnaval,49,30,6,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,25,8,53,,,,
32,up,Natti Natasha & Ozuna,Criminal,48,10,96,,,,
33,up,J Balvin,La Venganza,74,31,2,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,74,74,2020-04-19,18,2020-08-09
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,34,17,2021-01-31,17,2021-01-31
36,down,Anna Vissi,Treno,23,3,89,,,,
37,up,J Balvin,F40,62,37,2,,,,
38,up,Daddy Yankee,Gasolina,43,3,98,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),36,8,92,,,,
40,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,92,,,,
41,-,Maluma,Corazón (feat. Nego do Borel),-,10,89,,,,
42,-,Maluma & The Weeknd,Hawái (Remix),-,1,44,29,2020-11-15,29,2020-11-15
43,down,Bad Bunny,MIA (feat. Drake),26,7,98,,,,
44,up,J Balvin,Billetes De 100,60,26,2,,,,
45,down,Tokischa & ROSALÍA,Linda,28,25,3,,,,
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,36,21,,,,
47,down,Aventura & Bad Bunny,Volví,40,16,7,,,,
48,down,Anitta & J Balvin,Downtown,32,13,92,,,,
49,-,J Balvin & Maria Becerra,Qué Más Pues?,-,19,14,,,,
50,-,Shakira,Me Enamoré,-,29,42,,,,
51,-,Romeo Santos,Eres Mía,-,49,9,,,,
52,-,KAROL G,BICHOTA,-,20,24,95,2020-11-01,4,2021-01-03
53,-,Bebe,Siempre Me Quedará,-,24,50,,,,
54,up,Eros Ramazzotti,Un Attimo Di Pace,96,29,67,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,45,5,,,,
56,up,J Balvin,Te Acuerdas De Mí,76,35,2,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,9,81,3,2019-10-06,3,2019-10-06
58,up,Enrique Iglesias,Hero,90,28,50,,,,
59,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,59,1,,,,
60,up,Sin Boy,Bailando,89,5,21,,,,
61,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,61,2,,,,
62,-,Maluma,11 PM,-,13,90,68,2019-10-06,68,2019-10-06
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,34,31,,,,
64,-,Selena Gomez,De Una Vez,-,1,19,40,2021-01-24,40,2021-01-24
65,-,Balada,Balada,-,62,2,,,,
66,-,Ondatrópica,Cumbia Espacial,-,66,6,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,31,46,,,,
68,-,Buddha Sounds,Palomitay (feat. Laura Peralta),-,68,1,,,,
69,-,Nathy Peluso,CELEBRÉ,-,69,1,,,,
70,-,Outlandish,Callin' U,-,25,33,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,47,34,,,,
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,19,73,,,,
73,-,J Balvin,Tranquila,-,45,9,,,,
74,down,Lele Pons,Celoso,46,11,87,,,,
75,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,12,57,,,,
76,down,Maluma,HP,70,19,75,,,,
77,up,J Balvin,Perra,86,38,4,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,30,,,,
79,-,Ir-Sais,Dream Girl,-,7,34,,,,
80,down,ROSALÍA,Malamente,44,24,86,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,13,96,,,,
82,-,Becky G. & Maluma,La Respuesta,-,35,25,,,,
83,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,35,9,76,2020-06-14,72,2020-07-05
84,up,Maluma,Sobrio,95,28,10,,,,
85,down,Aventura,Obsesión,34,9,98,,,,
86,down,Lele Pons & Guaynaa,Se Te Nota,52,7,42,81,2020-09-27,36,2020-11-15
87,down,J Balvin,Que Locura,72,38,4,,,,
88,down,Ricky Martin,Livin' la Vida Loca,51,26,82,,,,
89,-,Omega Vibes,All I Want (Sunny Day Mix),-,2,46,,,,
90,-,Romeo Santos,Imitadora,-,53,11,,,,
91,down,Jhay Cortez & Anuel AA,Ley Seca,59,25,3,,,,
92,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,40,8,,,,
93,-,Ozuna,Se Preparó,-,41,15,,,,
94,down,Gala,Freed from Desire,35,1,83,,,,
95,-,Anna Vissi,Vaterlo,-,7,8,,,,
96,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,12,78,53,2019-10-06,53,2019-10-06
97,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,71,3,,,,
98,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,31,,,,
99,-,Juanes,La Camisa Negra,-,28,29,,,,
100,down,J Balvin,Ginza,91,28,39,,,,
