Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,86,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,35,,,,
4,up,Anna Vissi,Psihedelia,4,1,210,,,,
5,up,Anna Vissi,Treno,5,3,232,,,,
6,up,Gala,Freed from Desire,6,1,223,,,,
7,up,Bad Bunny,MONACO,7,1,36,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,7,5,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,190,3,2020-11-08,1,2020-11-15
10,up,Peso Pluma & Anitta,BELLAKEO,10,4,27,,,,
11,down,Bad Bunny,Tití Me Preguntó,9,1,110,,,,
12,up,Daddy Yankee,Gasolina,13,3,234,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,241,,,,
14,up,Maître Gims & Maluma,Hola Señorita,15,1,241,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,240,21,2019-10-06,19,2019-10-13
16,down,Iñigo Quintero,Si No Estás,12,10,5,,,,
17,up,KAROL G,TQG,23,2,69,,,,
18,up,Manu Chao,Me Gustas Tu,21,14,5,,,,
19,down,Anna Vissi,Eho Pethani Gia Sena,14,8,154,,,,
20,up,Shakira,Chantaje (feat. Maluma),20,7,241,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),19,8,231,,,,
22,up,J Balvin & Willy William,Mi Gente,22,14,17,,,,
23,down,Anna Vissi,Vaterlo,18,7,53,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,7,241,,,,
25,up,Farruko,Pepas,25,1,151,,,,
26,up,Anitta,Envolver,27,2,126,,,,
27,down,Aventura,Obsesión,26,9,239,,,,
28,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,136,,,,
29,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,30,26,8,,,,
30,up,ROSALÍA,DESPECHÁ,31,3,99,,,,
31,up,Anitta & J Balvin,Downtown,38,13,233,,,,
32,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",37,20,9,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,19,210,,,,
34,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),95,27,2,,,,
35,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,25,7,,,,
36,up,ROSALÍA & Rauw Alejandro,BESO,40,2,65,,,,
37,up,"El Alfa, Darell & Noriel",4K,39,37,26,,,,
38,down,Nicky Jam & J Balvin,X,33,22,155,,,,
39,down,Natti Natasha & Ozuna,Criminal,32,10,233,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,36,13,238,,,,
41,down,J Balvin,Ginza,28,28,65,,,,
42,up,Jennifer Lopez,Love Don't Cost a Thing,54,42,5,,,,
43,up,Jennifer Lopez,If You Had My Love,67,43,5,,,,
44,up,Ricky Martin,Livin' la Vida Loca,45,26,216,,,,
45,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),70,36,5,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),46,3,240,,,,
47,up,Akcent,That's My Name,48,35,31,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,5,241,,,,
49,down,J Balvin,6 AM (feat. Farruko),43,43,42,,,,
50,up,Eros Ramazzotti,Un attimo di pace (Remastered 2021),51,50,5,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,34,158,,,,
52,down,Jennifer Lopez,Let's Get Loud,42,35,5,,,,
53,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),50,1,49,,,,
54,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,3,110,,,,
55,down,ROSALÍA & Travis Scott,TKN,44,1,212,96,2020-05-31,21,2020-06-07
56,up,Juanes,La Camisa Negra,63,28,154,,,,
57,down,Bad Bunny,La Romana (feat. El Alfa),49,22,107,,,,
58,down,Bad Bunny,WHERE SHE GOES,53,2,57,,,,
59,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,39,124,,,,
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,47,51,,,,
61,down,J Balvin,Ay Vamos,55,32,112,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,16,210,,,,
63,down,Maluma,Corazón (feat. Nego do Borel),47,10,209,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",59,1,75,,,,
65,down,Kali Uchis,telepatía,56,1,174,27,2021-02-28,6,2021-03-28
66,up,Claydee,Mamacita Buena,68,47,45,,,,
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,67,1,71,2020-02-09,71,2020-02-09
68,up,Becky G. & KAROL G,MAMIII,84,6,120,,,,
69,up,Despina Vandi,Ipofero,74,25,80,,,,
70,up,Maluma,Felices los 4,87,19,152,,,,
71,down,Maluma,11 PM,60,13,224,68,2019-10-06,68,2019-10-06
72,up,Becky G. & Natti Natasha,Sin Pijama,80,13,211,,,,
73,up,duKYS,Κατω Στο Ρεμα Το Βαθυ,83,2,38,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,13,206,,,,
75,-,Light,509’s Finest,-,74,1,,,,
76,up,Maluma,Hawái,100,6,154,63,2020-08-09,2,2020-09-20
77,up,Judeline,mangata,90,68,3,,,,
78,down,Claydee,Détente,76,1,157,,,,
79,down,ROSALÍA,Malamente,66,24,213,,,,
80,-,Sistek,PROVENZA (feat. KAROL G) [Sistek Remix],-,80,2,,,,
81,down,Ozuna,Se Preparó,57,41,64,,,,
82,down,Shakira,"Whenever, Wherever",77,2,239,33,2020-02-09,33,2020-02-09
83,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,75,14,9,,,,
84,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,2,62,,,,
85,down,Yll Limani & Noizy,ALKOOL,64,14,90,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,228,60,2019-10-20,7,2019-11-17
87,down,Nicky Jam,Hasta el Amanecer,81,51,31,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal),-,30,50,,,,
89,down,Brunog,Nuestra Canción,78,21,21,,,,
90,down,"Beny Jr, Morad & K y B",Que Dirá?,58,24,38,,,,
91,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,15,97,,,,
92,-,Daddy Yankee,Dura,-,54,12,,,,
93,down,Yasmin Levy,Una noche más,79,79,4,,,,
94,down,Myke Towers,LA FALDA,82,82,3,,,,
95,-,Manuel Turizo,La Bachata,-,35,68,,,,
96,-,Shakira & Rauw Alejandro,Te Felicito,-,3,74,,,,
97,-,Rauw Alejandro,DILUVIO,-,54,22,,,,
98,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,20,18,,,,
99,down,KAROL G & Tiësto,CONTIGO,86,19,17,,,,
100,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,140,,,,
