Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),32,1,2,,,,
2,down,Gala,Freed from Desire,1,1,176,,,,
3,down,"Beny Jr, Morad & K y B",Sigue,2,1,39,,,,
4,down,Daddy Yankee,Gasolina,3,3,187,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,63,,,,
6,up,Anna Vissi,Psihedelia,7,1,163,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,143,3,2020-11-08,1,2020-11-15
8,up,Farruko,Pepas,14,1,104,,,,
9,down,ROSALÍA,DESPECHÁ,5,3,52,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,89,,,,
11,down,KAROL G,TQG,10,2,22,,,,
12,down,Anna Vissi,Treno,9,3,185,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,194,,,,
14,down,Bad Bunny,WHERE SHE GOES,11,2,10,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,28,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,12,2,18,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,2,15,,,,
18,up,Anitta,Envolver,20,2,79,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,193,21,2019-10-06,19,2019-10-13
20,down,Shakira,"Whenever, Wherever",19,2,193,33,2020-02-09,33,2020-02-09
21,down,ROSALÍA & Travis Scott,TKN,18,1,165,96,2020-05-31,21,2020-06-07
22,up,Bad Bunny,MIA (feat. Drake),23,7,194,,,,
23,down,Aventura,Obsesión,21,9,192,,,,
24,up,Maître Gims & Maluma,Hola Señorita,26,1,194,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,6,25,,,,
26,down,ROSALÍA,SAOKO,22,6,76,,,,
27,down,Shakira,Chantaje (feat. Maluma),25,7,194,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,19,163,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,144,,,,
30,down,ROSALÍA,BIZCOCHITO,24,3,64,,,,
31,up,Romeo Veshaj & Ledri Vula,E Keni Dit,54,31,4,,,,
32,down,ROSALÍA,CHICKEN TERIYAKI,29,7,73,,,,
33,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),30,15,62,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,34,13,191,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),39,3,193,,,,
36,down,ROSALÍA,TUYA,27,11,7,,,,
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,1,157,14,2020-08-02,10,2020-08-23
38,down,Brunog,Nuestra Canción,33,21,6,,,,
39,up,KAROL G,S91,93,39,2,,,,
40,down,ROSALÍA,LLYLM,35,3,26,,,,
41,up,Becky G. & KAROL G,MAMIII,42,6,76,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,3,63,,,,
43,up,Anna Vissi,Ise,47,4,125,,,,
44,down,Juanes,La Camisa Negra,43,28,107,,,,
45,up,Claydee,Détente,45,1,110,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,194,,,,
47,-,Sin Boy,Legends Never Die,-,47,1,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,10,154,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),48,8,184,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,1,146,94,2021-01-31,47,2021-03-07
51,up,KAROL G & Nicki Minaj,Tusa,56,1,191,29,2019-11-17,5,2020-02-02
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,13,164,,,,
53,up,Kali Uchis,telepatía,67,1,128,27,2021-02-28,6,2021-03-28
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,16,170,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,34,112,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),40,10,181,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,7,138,,,,
58,down,ROSALÍA,Malamente,46,24,169,,,,
59,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,10,68,6,2020-12-06,6,2020-12-06
60,down,Anitta & J Balvin,Downtown,49,13,186,,,,
61,up,KAROL G,WATATI (feat. Aldo Ranks),98,16,3,,,,
62,down,ROSALÍA & Rauw Alejandro,VAMPIROS,52,18,18,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),55,30,41,,,,
64,up,Anna Vissi,Eho Pethani Gia Sena,72,8,107,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,2,164,74,2020-04-19,18,2020-08-09
66,up,Eros Ramazzotti,Un Attimo Di Pace,84,29,135,,,,
67,down,Bad Bunny,La Romana (feat. El Alfa),57,22,60,,,,
68,down,Maluma,COCO LOCO,59,40,7,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,82,13,177,,,,
70,down,Shakira,Me Enamoré,65,29,71,,,,
71,up,Maluma,11 PM,89,13,177,68,2019-10-06,68,2019-10-06
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,14,121,27,2019-10-06,27,2019-10-06
73,up,Shakira & Manuel Turizo,Copa Vacía,79,44,4,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,193,60,2019-10-20,7,2019-11-17
75,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,66,2,106,,,,
76,down,J Balvin & Skrillex,In Da Getto,73,2,104,,,,
77,down,Nicky Jam & J Balvin,X,69,22,121,,,,
78,up,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),80,35,21,,,,
79,up,Daddy Yankee,Limbo,86,46,72,,,,
80,-,Manu Chao,Bongo Bong,-,47,53,,,,
81,down,Natti Natasha & Ozuna,Criminal,78,10,186,,,,
82,down,Daddy Yankee,Rompe (En Directo),71,36,25,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,23,148,,,,
84,-,Maluma,Hawái,-,6,134,63,2020-08-09,2,2020-09-20
85,down,J Balvin,Tranquila,68,45,23,,,,
86,down,Shakira & Rauw Alejandro,Te Felicito,81,3,60,,,,
87,down,Ricky Martin,Livin' la Vida Loca,75,26,169,,,,
88,up,ROSALÍA,DIABLO,94,31,22,,,,
89,down,ROSALÍA,CANDY,63,7,57,,,,
90,up,Shakira,Rabiosa (feat. Pitbull),97,31,92,,,,
91,-,Anitta,Funk Rave,-,62,3,,,,
92,up,Manuel Turizo,La Bachata,92,35,48,,,,
93,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",95,39,97,,,,
94,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,38,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,35,,,,
96,up,KAROL G,PROVENZA,99,9,61,,,,
97,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,26,,,,
98,-,Bad Bunny,Moscow Mule,-,7,50,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),87,6,181,37,2019-10-20,37,2019-10-20
100,-,"Beny Jr, Morad & K y B",Cómo Es?,-,28,24,,,,
