Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,12,74,2020-04-19,18,2020-08-09
3,up,6ix9ine,YAYA,36,3,2,31,2020-07-12,31,2020-07-12
4,down,KAROL G & Nicki Minaj,Tusa,3,1,36,29,2019-11-17,5,2020-02-02
5,down,Maître Gims & Maluma,Hola Señorita,4,1,36,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,36,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,36,60,2019-10-20,7,2019-11-17
8,down,Rina & Sin Boy,Fallin in Love,6,4,4,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,3,36,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,36,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),9,6,36,37,2019-10-20,37,2019-10-20
12,down,Ir-Sais,Dream Girl,11,7,11,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,36,,,,
14,up,Omega Vibes,All I Want (Sunny Day Mix),14,2,14,,,,
15,up,Natti Natasha & Ozuna,Criminal,16,10,36,,,,
16,down,Bad Bunny,MIA (feat. Drake),13,7,36,,,,
17,down,Nicky Jam & Daddy Yankee,Muévelo,15,6,27,,,,
18,down,Lele Pons,Celoso,17,11,36,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,12,36,53,2019-10-06,53,2019-10-06
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,13,36,,,,
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,21,2,79,2020-07-05,50,2020-07-12
22,up,Maluma,Corazón (feat. Nego do Borel),23,10,36,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,9,36,3,2019-10-06,3,2019-10-06
24,down,Claydee & Mente Fuerte,RIKITA,22,7,9,,,,
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,10,19,38,2020-03-08,7,2020-03-29
26,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,14,36,27,2019-10-06,27,2019-10-06
27,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,27,17,4,,,,
28,down,Becky G. & Natti Natasha,Sin Pijama,20,13,36,,,,
29,down,Aventura,Obsesión,21,9,36,,,,
30,up,Bad Bunny,Yo Perreo Sola,34,11,19,44,2020-03-08,31,2020-04-19
31,down,Shakira,Chantaje (feat. Maluma),30,7,36,,,,
32,down,Shakira & Anuel AA,Me Gusta,28,6,26,73,2020-01-19,50,2020-03-15
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,4,94,2021-01-31,47,2021-03-07
34,down,Maluma,11 PM,33,13,36,68,2019-10-06,68,2019-10-06
35,up,Nicky Jam & J Balvin,X,51,22,36,,,,
36,-,Sin Boy & Rina,Tokyo,-,24,1,,,,
37,-,Sech,Relación,-,37,2,78,2020-06-07,28,2020-07-19
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,10,36,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,23,36,,,,
40,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),97,27,9,,,,
41,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",46,14,36,,,,
42,up,Shakira,"Whenever, Wherever",45,2,36,33,2020-02-09,33,2020-02-09
43,down,Anitta & J Balvin,Downtown,24,13,36,,,,
44,down,Daddy Yankee,Gasolina,32,3,36,,,,
45,up,Maluma,HP,49,19,36,,,,
46,down,ROSALÍA,Malamente,43,24,36,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,16,34,,,,
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,13,35,,,,
49,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,21,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,19,32,,,,
51,up,Bebe,Siempre Me Quedará,57,24,20,,,,
52,-,Anna Vissi,Treno,-,3,30,,,,
53,down,J Balvin,Amarillo,38,4,17,30,2020-03-29,30,2020-03-29
54,up,6ix9ine,BEBE (feat. Anuel AA),56,28,24,,,,
55,-,J Balvin,Azul,-,15,13,99,2020-03-29,70,2020-06-28
56,-,Manu Chao,Clandestino,-,56,4,,,,
57,up,Gala,Freed from Desire,92,1,26,,,,
58,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,17,,,,
59,-,J Balvin,Rojo,-,7,19,36,2020-03-08,35,2020-03-29
60,-,Outlandish,Callin' U,-,25,16,,,,
61,up,J Balvin,Ginza,64,28,17,,,,
62,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,45,5,31,2020-06-07,31,2020-06-07
63,down,Maluma,Felices los 4,48,19,36,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,7,31,,,,
65,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,25,,,,
66,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,66,4,,,,
67,-,"Lunay, Ozuna & Anuel AA",Aventura,-,16,18,70,2019-11-24,62,2019-12-29
68,up,Danna Paola,Mala Fama,75,16,19,,,,
69,down,Luz Casal,Un Año de Amor,61,61,3,,,,
70,up,Orishas,Represent,78,37,12,,,,
71,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,55,2,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,10,,,,
73,-,"Descemer Bueno, Enrique Iglesias & Andra",Nos Fuimos Lejos (feat. El Micha) [Romanian Version],-,73,1,,,,
74,-,Camilo,Favorito,-,74,3,32,2020-04-19,18,2020-04-26
75,-,Daddy Yankee,Limbo,-,46,7,,,,
76,down,Danna Paola,Contigo,66,14,9,,,,
77,-,Eros Ramazzotti,Un'emozione Per Sempre,-,62,1,,,,
78,down,Maluma & J Balvin,Qué Pena,59,9,36,37,2019-10-06,33,2019-10-13
79,-,Marquess,You and Not Tokio (feat. S.A.M.),-,79,1,,,,
80,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,24,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,70,39,27,,,,
82,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,43,7,,,,
83,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",50,36,30,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),42,8,35,,,,
85,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,23,35,14,2019-10-06,12,2019-10-13
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,13,,,,
87,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),68,39,3,,,,
88,-,Anna Vissi,Psihedelia,-,1,24,,,,
89,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,3,,,,
90,-,Gotan Project,Santa María (Del Buen Ayre),-,73,2,,,,
91,-,Maluma,Marinero,-,68,7,,,,
92,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,47,5,,,,
93,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,27,1,89,2020-07-19,12,2020-08-16
94,down,Feid & Justin Quiles,Porfa,44,17,15,89,2020-04-19,77,2020-05-03
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,71,31,26,,,,
96,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),73,43,21,,,,
97,-,Becky G.,MALA SANTA,-,21,28,87,2019-10-27,87,2019-10-27
98,down,Shakira,Me Enamoré,84,29,23,,,,
99,-,Xtreme,Te Extraño (Bachata Version),-,56,5,,,,
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,47,4,,,,
