Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,16,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,3,2,13,,,,
4,up,Farruko,Pepas,4,1,10,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,52,94,2021-01-31,47,2021-03-07
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,3,100,,,,
7,up,Maître Gims & Maluma,Hola Señorita,10,1,100,,,,
8,down,Jennifer Lopez & Maluma,Pa' Ti,6,2,54,,,,
9,up,ROSALÍA & Travis Scott,TKN,9,1,71,96,2020-05-31,21,2020-06-07
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,63,14,2020-08-02,10,2020-08-23
11,down,J Balvin,Una Nota,8,6,4,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,100,21,2019-10-06,19,2019-10-13
13,up,Kali Uchis,telepatía,14,1,35,27,2021-02-28,6,2021-03-28
14,up,Shakira,"Whenever, Wherever",22,2,100,33,2020-02-09,33,2020-02-09
15,up,KAROL G & Nicki Minaj,Tusa,17,1,100,29,2019-11-17,5,2020-02-02
16,down,Rauw Alejandro,Todo De Ti,11,6,20,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,5,100,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,49,3,2020-11-08,1,2020-11-15
19,up,Bad Bunny,MIA (feat. Drake),25,7,100,,,,
20,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,54,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,100,60,2019-10-20,7,2019-11-17
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,10,94,,,,
23,up,Natti Natasha & Ozuna,Criminal,32,10,98,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,30,13,98,,,,
25,-,Jhay Cortez & Anuel AA,Ley Seca,-,25,4,,,,
26,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,19,4,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),39,8,94,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,7,51,,,,
29,up,Shakira,Chantaje (feat. Maluma),46,7,100,,,,
30,-,Jhay Cortez,Tokyo,-,30,1,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),28,3,100,,,,
32,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,75,27,7,46,2020-03-08,46,2020-03-08
33,up,Anna Vissi,Treno,37,3,91,,,,
34,-,Juanes,La Camisa Negra,-,28,30,,,,
35,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,16,7,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,60,,,,
37,-,Omega Vibes,All I Want (Sunny Day Mix),-,2,47,,,,
38,-,Maluma,HP,-,19,76,,,,
39,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,39,2,,,,
40,-,J Balvin & Jay Wheeler,OTRO FILI,-,40,1,,,,
41,down,Claydee & Mente Fuerte,RIKITA,24,7,64,,,,
42,up,Aventura & Bad Bunny,Volví,73,16,9,,,,
43,-,J Balvin,Vestido,-,24,2,,,,
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,36,17,2021-01-31,17,2021-01-31
45,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,12,19,,,,
46,-,J Balvin,Billetes De 100,-,26,3,,,,
47,-,Anuel AA,23 Preguntas,-,28,3,,,,
48,down,Tokischa & ROSALÍA,Linda,33,25,5,,,,
49,-,J Balvin,Te Acuerdas De Mí,-,35,3,,,,
50,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,33,21,2021-02-07,21,2021-02-07
51,down,Maluma,Sobrio,49,28,12,,,,
52,-,Farruko & Bad Bunny,La Cartera,-,52,2,,,,
53,-,Maluma,Rumba (Puro Oro Anthem),-,37,5,,,,
54,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,6,,,,
55,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,55,1,,,,
56,-,Akcent,My Passion,-,30,7,,,,
57,down,Aventura,Obsesión,20,9,100,,,,
58,-,Gala,Freed from Desire,-,1,84,,,,
59,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,59,1,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,74,,,,
61,-,Eydie Gorme & Los Panchos,Sabor a Mí (Remasterizado),-,61,1,,,,
62,-,Pinto Picasso,Know You No More,-,62,1,,,,
63,down,Bad Bunny,De Museo,59,25,5,,,,
64,-,Jr.,Tesoro,-,64,1,,,,
65,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,65,2,,,,
66,-,J Balvin & Mr Eazi,Arcoíris,-,22,11,,,,
67,-,Shakira,Ojos Así,-,67,3,,,,
68,down,Ricky Martin,Livin' la Vida Loca,34,26,84,,,,
69,up,Nicky Jam & J Balvin,X,99,22,84,,,,
70,down,Shakira & Anuel AA,Me Gusta,65,6,58,73,2020-01-19,50,2020-03-15
71,-,J Balvin,Pa' Guayarte,-,33,2,,,,
72,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,71,7,,,,
73,-,Shakira,Don't Wait Up (Riton Mix),-,73,1,,,,
74,-,Maluma & J Balvin,Qué Pena,-,9,69,37,2019-10-06,33,2019-10-13
75,-,Maria Becerra,Acaramelao,-,75,1,,,,
76,-,Bad Bunny,TE MUDASTE,-,22,9,20,2020-12-06,20,2020-12-06
77,-,KAROL G,SEJODIOTO,-,77,1,,,,
78,-,6ix9ine,BEBE (feat. Anuel AA),-,28,35,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,32,,,,
80,-,Wisin & Yandel & Romeo Santos,Aullando,-,80,1,,,,
81,-,Eyezy,After Party,-,81,1,,,,
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,76,74,2020-04-19,18,2020-08-09
83,-,Ozuna,Ibiza (feat. Romeo Santos),-,77,2,,,,
84,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,23,75,14,2019-10-06,12,2019-10-13
85,down,Marc Anthony,Vivir Mi Vida,43,37,43,,,,
86,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,65,,,,
87,-,Romeo Santos,Imitadora,-,53,12,,,,
88,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,11,,,,
89,-,Romeo Santos,Héroe Favorito,-,89,1,,,,
90,-,Chambao,Pokito a Poko,-,88,3,,,,
91,-,Nicky Jam & Ozuna,Te Robaré,-,72,8,,,,
92,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,27,,,,
93,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,93,1,,,,
94,-,Nek,Lascia Che Io Sia (Radio Edit),-,94,1,,,,
95,-,Maluma,11 PM,-,13,91,68,2019-10-06,68,2019-10-06
96,down,Anna Vissi,Ise,79,4,38,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,30,2,,,,
98,-,Bad Bunny,Yonaguni,-,6,16,,,,
99,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,58,,,,
100,-,Romeo Santos,Sobredosis (feat. Ozuna),-,50,6,,,,
