Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,13,21,2019-10-06,19,2019-10-13
3,up,Maître Gims & Maluma,Hola Señorita,3,1,13,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,13,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,3,13,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,1,13,29,2019-11-17,5,2020-02-02
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,13,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,7,13,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),7,6,13,37,2019-10-20,37,2019-10-20
10,up,J Balvin,Morado,10,10,4,72,2020-01-19,50,2020-03-29
11,up,Nicky Jam & Daddy Yankee,Muévelo,19,6,4,,,,
12,up,Shakira & Anuel AA,Me Gusta,16,6,3,73,2020-01-19,50,2020-03-15
13,up,Natti Natasha & Ozuna,Criminal,13,10,13,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,13,3,2019-10-06,3,2019-10-06
15,up,Maluma,Corazón (feat. Nego do Borel),18,10,13,,,,
16,up,Maluma,11 PM,21,13,13,68,2019-10-06,68,2019-10-06
17,down,Steve Aoki & Maluma,Maldad,11,11,3,,,,
18,down,Maluma & J Balvin,Qué Pena,15,9,13,37,2019-10-06,33,2019-10-13
19,up,Lele Pons,Celoso,20,11,13,,,,
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,14,13,27,2019-10-06,27,2019-10-06
21,down,Becky G. & Natti Natasha,Sin Pijama,17,13,13,,,,
22,up,Anitta & J Balvin,Downtown,23,13,13,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,13,,,,
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,12,13,53,2019-10-06,53,2019-10-06
25,up,Maluma,HP,28,19,13,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,14,13,,,,
27,up,ROSALÍA,Malamente,39,24,13,,,,
28,up,Nicky Jam & J Balvin,X,37,22,13,,,,
29,up,Shakira,Chantaje (feat. Maluma),31,7,13,,,,
30,up,Daddy Yankee,Gasolina,36,3,13,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,10,13,,,,
32,up,Shakira,"Whenever, Wherever",54,2,13,33,2020-02-09,33,2020-02-09
33,up,J Balvin,Blanco,46,13,12,,,,
34,up,Aventura,Obsesión,34,9,13,,,,
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,23,13,14,2019-10-06,12,2019-10-13
36,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,23,13,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,42,29,13,72,2019-10-06,48,2019-11-03
38,down,Maluma,Felices los 4,32,19,13,,,,
39,up,Anna Vissi,Psihedelia,62,1,11,,,,
40,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,40,1,,,,
41,down,Bad Bunny,Vete,25,10,11,55,2019-11-24,12,2019-12-01
42,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,42,7,,,,
43,down,Becky G. & Maluma,La Respuesta,35,35,10,,,,
44,down,Gala,Freed from Desire,41,1,11,,,,
45,up,J Balvin,Ginza,61,35,7,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,16,13,,,,
47,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,12,80,2019-10-06,60,2019-10-27
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),29,13,13,,,,
49,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,11,,,,
50,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,50,5,,,,
51,up,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),64,43,4,,,,
52,up,Eros Ramazzotti,Un Attimo Di Pace,73,29,10,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,19,13,,,,
54,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],59,36,5,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,44,31,13,,,,
56,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),80,53,10,94,2019-11-03,94,2019-11-03
57,down,Bad Bunny & Tainy,Callaita,47,25,13,28,2019-10-06,23,2019-10-20
58,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,7,12,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,20,5,,,,
60,-,CNCO,Pretend,-,35,3,,,,
61,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),68,43,11,,,,
62,-,Romeo Santos,Imitadora,-,53,2,,,,
63,down,Maluma,Mala Mía,45,39,10,,,,
64,down,Outlandish,Callin' U,51,25,9,,,,
65,down,Ricky Martin,Livin' la Vida Loca,38,26,13,,,,
66,down,Bebe,Siempre Me Quedará,52,24,13,,,,
67,down,Becky G.,MALA SANTA,43,21,13,87,2019-10-27,87,2019-10-27
68,down,Pablo Alborán & Ava Max,Tabú,63,24,10,,,,
69,up,Anna Vissi,Treno,69,3,11,,,,
70,-,6ix9ine,BEBE (feat. Anuel AA),-,28,6,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),55,30,7,,,,
72,down,Reik,Me Niego (feat. Ozuna & Wisin),57,34,10,,,,
73,-,"Feid, Maluma & Sky",FRESH KERIAS,-,49,5,,,,
74,-,Anna Vissi,Eho Pethani Gia Sena,-,8,3,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,35,12,,,,
76,-,Natti Natasha,Me Gusta,-,69,2,,,,
77,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,77,1,,,,
78,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,57,5,,,,
79,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,58,1,85,2019-10-13,73,2019-11-03
80,-,J Balvin & Bad Bunny,MOJAITA,-,67,3,,,,
81,up,Orishas,Represent,91,37,6,,,,
82,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",48,39,13,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),74,8,12,,,,
84,-,Nfasis,Tra Tra,-,51,1,,,,
85,up,Ceci Bastida,Un Sueño (feat. Aloe Blacc),93,64,2,,,,
86,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,81,1,,,,
87,down,Shakira,Me Enamoré,60,29,7,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,37,6,,,,
89,-,Bebe,Malo,-,30,2,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,36,13,,,,
91,-,Maluma,Te Quiero,-,54,4,,,,
92,-,Toño Rosario,Kulikitaka,-,92,1,,,,
93,-,Manu Chao,Bongo Bong,-,47,1,,,,
94,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,55,4,,,,
95,-,Bad Bunny,NI BIEN NI MAL,-,47,1,,,,
96,-,Maluma,Instinto Natural (feat. Sech),-,60,3,,,,
97,up,Pedro Capó,Calma,100,45,8,,,,
98,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,61,1,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,31,11,97,2019-10-20,11,2019-11-03
100,down,J Balvin & Jowell & Randy,Bonita,77,77,2,,,,
