Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,21,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,10,3,2020-11-08,1,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,24,14,2020-08-02,10,2020-08-23
4,down,ROSALÍA & Travis Scott,TKN,3,1,32,96,2020-05-31,21,2020-06-07
5,down,Omega Vibes,All I Want (Sunny Day Mix),4,2,39,,,,
6,up,Jennifer Lopez & Maluma,Pa' Ti,6,2,15,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,1,61,29,2019-11-17,5,2020-02-02
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,37,74,2020-04-19,18,2020-08-09
9,up,Maluma & The Weeknd,Hawái (Remix),9,1,8,29,2020-11-15,29,2020-11-15
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,13,94,2021-01-31,47,2021-03-07
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,61,60,2019-10-20,7,2019-11-17
12,up,Maître Gims & Maluma,Hola Señorita,12,1,61,,,,
13,up,Anna Vissi,Treno,47,3,52,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,61,21,2019-10-06,19,2019-10-13
15,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,12,20,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,61,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,61,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,7,61,,,,
19,up,Anna Vissi,Psihedelia,35,1,42,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),27,6,61,37,2019-10-20,37,2019-10-20
21,up,"Ozuna, Doja Cat & Sia",Del Mar,25,8,16,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,3,61,,,,
23,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,82,23,9,,,,
24,up,Maluma & Jennifer Lopez,Lonely,33,7,15,,,,
25,down,Lele Pons & Guaynaa,Se Te Nota,16,7,17,81,2020-09-27,36,2020-11-15
26,down,Maluma,Hawái,21,6,23,63,2020-08-09,2,2020-09-20
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,10,6,6,2020-12-06,6,2020-12-06
28,down,KAROL G,BICHOTA,20,20,9,95,2020-11-01,4,2021-01-03
29,up,Anna Vissi,Ise,69,4,17,,,,
30,down,Claydee & Mente Fuerte,RIKITA,22,7,34,,,,
31,up,Anna Vissi,Eho Pethani Gia Sena,54,8,21,,,,
32,down,Shakira,"Whenever, Wherever",30,2,61,33,2020-02-09,33,2020-02-09
33,up,Daddy Yankee,Gasolina,37,3,61,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,59,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,26,13,61,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,10,59,,,,
37,-,Anitta & J Balvin,Downtown,-,13,59,,,,
38,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,65,10,38,38,2020-03-08,7,2020-03-29
39,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),29,2,15,,,,
40,up,Cosculluela,Prrrum,44,29,2,,,,
41,down,Maluma,11 PM,31,13,58,68,2019-10-06,68,2019-10-06
42,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,14,60,27,2019-10-06,27,2019-10-06
43,-,Maluma,HP,-,19,55,,,,
44,-,Maluma,Medallo City,-,41,6,,,,
45,-,ROSALÍA,Malamente,-,24,60,,,,
46,down,Shakira,Chantaje (feat. Maluma),32,7,61,,,,
47,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,24,,,,
48,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,48,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,9,61,3,2019-10-06,3,2019-10-06
50,up,Lele Pons,Celoso,50,11,60,,,,
51,-,Anna Vissi,Vaterlo,-,7,5,,,,
52,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,17,17,23,2020-09-13,18,2020-10-18
53,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,26,10,67,2020-10-18,38,2020-11-15
54,down,Shakira,La Tortura (feat. Alejandro Sanz),36,8,56,,,,
55,-,Maluma,Mala Mía,-,39,32,,,,
56,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,31,,,,
57,-,Maluma & J Balvin,Qué Pena,-,9,55,37,2019-10-06,33,2019-10-13
58,-,Gala,Freed from Desire,-,1,48,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,23,53,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,20,42,,,,
61,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,2,,,,
62,down,Rina & Sin Boy,Fallin in Love,28,4,29,,,,
63,-,Rauw Alejandro,De Cora <3,-,28,6,,,,
64,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,7,16,31,2020-09-27,31,2020-09-27
65,-,Nicky Jam & J Balvin,X,-,22,56,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),53,10,57,,,,
67,-,Maluma,Felices los 4,-,19,54,,,,
68,down,Nicky Jam & Daddy Yankee,Muévelo,60,6,51,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,16,52,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,37,22,,,,
71,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,10,79,2020-07-05,50,2020-07-12
72,-,Ozuna,Se Preparó,-,61,8,,,,
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,53,14,2019-10-06,12,2019-10-13
74,-,J Balvin,Rojo,-,7,38,36,2020-03-08,35,2020-03-29
75,-,Ricky Martin,Livin' la Vida Loca,-,26,49,,,,
76,down,Natti Natasha & Ozuna,Criminal,49,10,61,,,,
77,down,Shakira,Addicted to You,72,57,6,,,,
78,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,44,,,,
79,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),86,51,9,52,2020-08-30,37,2020-09-20
80,down,Aventura,Obsesión,70,9,61,,,,
81,up,Liak,MaMaCiTa,100,11,9,,,,
82,down,Bad Bunny,TE MUDASTE,79,22,6,20,2020-12-06,20,2020-12-06
83,-,Farruko & Bad Bunny,La Cartera,-,52,1,,,,
84,-,Anna Vissi,Ego Moro Mou,-,58,3,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,12,57,53,2019-10-06,53,2019-10-06
86,-,Maluma,El Perdedor,-,60,7,,,,
87,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,6,93,2020-09-20,66,2020-09-27
88,-,J Balvin,Morado,-,10,37,72,2020-01-19,50,2020-03-29
89,down,Enrique Iglesias,Hero,58,28,30,,,,
90,-,Bad Gyal & Juanka,Blin Blin,-,90,1,,,,
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,27,18,89,2020-07-19,12,2020-08-16
92,down,Bad Bunny,Vete,67,10,31,55,2019-11-24,12,2019-12-01
93,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,23,11,,,,
94,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],90,47,22,,,,
96,-,DJ Silva,Dembow Pa Bajo,-,71,3,,,,
97,-,Lyanno,No Tiene Novio,-,97,1,,,,
98,-,Juanfran,Como Llora,-,23,15,,,,
99,down,Bad Bunny,Yo Perreo Sola,92,11,39,44,2020-03-08,31,2020-04-19
100,-,J Balvin,Ginza,-,35,31,,,,
