Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,11,,,,
3,up,Claydee,Détente,3,1,32,,,,
4,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,116,,,,
5,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,2,29,,,,
6,up,J Balvin & Skrillex,In Da Getto,7,2,30,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,7,66,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,65,3,2020-11-08,1,2020-11-15
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,68,94,2021-01-31,47,2021-03-07
10,down,ROSALÍA & Travis Scott,TKN,9,1,87,96,2020-05-31,21,2020-06-07
11,down,Rauw Alejandro,Todo De Ti,10,6,36,,,,
12,down,Shakira,"Whenever, Wherever",8,2,115,33,2020-02-09,33,2020-02-09
13,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,13,94,,,,
14,up,Maître Gims & Maluma,Hola Señorita,14,1,116,,,,
15,down,Kali Uchis,telepatía,11,1,51,27,2021-02-28,6,2021-03-28
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,79,14,2020-08-02,10,2020-08-23
17,down,Anna Vissi,Treno,13,3,107,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,116,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,17,2,70,,,,
20,up,KAROL G & Nicki Minaj,Tusa,28,1,116,29,2019-11-17,5,2020-02-02
21,down,Bad Bunny,MIA (feat. Drake),20,7,116,,,,
22,down,Shakira,Chantaje (feat. Maluma),21,7,116,,,,
23,up,Aventura,Obsesión,37,9,114,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,116,21,2019-10-06,19,2019-10-13
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,116,60,2019-10-20,7,2019-11-17
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,2,92,74,2020-04-19,18,2020-08-09
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,7,66,,,,
28,down,Claydee & Mente Fuerte,RIKITA,26,7,80,,,,
29,up,Ricky Martin,Livin' la Vida Loca,33,26,95,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,19,85,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,3,115,,,,
32,up,Natti Natasha & Ozuna,Criminal,43,10,113,,,,
33,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),59,2,34,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),27,8,108,,,,
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,94,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),42,6,115,37,2019-10-20,37,2019-10-20
37,down,Luis Fonsi & Daddy Yankee,Despacito,25,13,113,,,,
38,up,Juanes,La Camisa Negra,53,28,40,,,,
39,-,Ryan Castro,Mujeriego,-,2,1,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),38,10,104,,,,
41,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,34,34,2,,,,
42,down,Gala,Freed from Desire,32,1,98,,,,
43,down,J Balvin,Una Nota,35,6,18,,,,
44,-,Christina Aguilera & Ozuna,Santo,-,24,1,,,,
45,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",23,23,3,,,,
46,up,Anna Vissi,Ise,70,4,52,,,,
47,up,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,47,47,2,,,,
48,up,Maluma,11 PM,61,13,103,68,2019-10-06,68,2019-10-06
49,down,Ivan Cornejo,Está Dañada,19,2,16,,,,
50,up,Anitta & J Balvin,Downtown,56,13,108,,,,
51,-,Maluma,Cositas de la USA,-,13,1,,,,
52,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],92,47,40,,,,
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),75,23,84,14,2019-10-06,12,2019-10-13
54,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,1,50,17,2021-01-31,17,2021-01-31
55,up,ROSALÍA,Malamente,66,24,98,,,,
56,up,Maluma,HP,86,19,84,,,,
57,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,83,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,24,8,68,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),84,34,40,,,,
60,down,Bad Bunny,Yonaguni,54,6,29,,,,
61,-,Maluma,Felices los 4,-,19,78,,,,
62,up,Psalm Trees,Caso De Amor Brasiliense,85,62,4,,,,
63,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,31,31,3,,,,
64,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,51,12,67,,,,
65,down,Rina & Sin Boy,Fallin in Love,44,4,71,,,,
66,-,Becky G. & Natti Natasha,Sin Pijama,-,13,107,,,,
67,up,Maluma,Hawái,91,6,71,63,2020-08-09,2,2020-09-20
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,2,43,21,2021-02-07,21,2021-02-07
69,down,Eternal Raijin,La Espada,52,42,10,,,,
70,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,105,,,,
71,down,Anna Vissi,Psihedelia,46,1,85,,,,
72,-,Claydee,Mamacita Buena,-,47,16,,,,
73,up,J Balvin & Maria Becerra,Qué Más Pues?,100,19,28,,,,
74,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,73,6,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,35,69,,,,
76,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,19,17,,,,
77,-,Anna Vissi,Eho Pethani Gia Sena,-,8,44,,,,
78,down,Daddy Yankee,Gasolina,41,3,110,,,,
79,-,Daddy Yankee,Limbo,-,46,22,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,41,25,,,,
81,down,Shakira,Rabiosa (feat. Pitbull),45,31,42,,,,
82,down,Nicky Jam & J Balvin,X (Spanglish Version),49,30,37,,,,
83,-,Bad Bunny,La Romana (feat. El Alfa),-,22,23,,,,
84,up,Lele Pons,Celoso,95,11,97,,,,
85,down,Marc Anthony,Vivir Mi Vida,82,37,54,,,,
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,33,80,2019-10-06,60,2019-10-27
87,down,Nicky Jam & J Balvin,X,65,22,95,,,,
88,down,Tokischa & ROSALÍA,Linda,83,25,15,,,,
89,down,Shakira,Loca (English Version),78,30,44,,,,
90,down,Rina & Sin Boy,ChaCha,55,26,9,,,,
91,down,Aventura & Bad Bunny,Volví,50,16,23,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,20,69,,,,
93,-,Christina Aguilera,La Reina,-,93,1,,,,
94,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,36,29,,,,
95,-,Christina Aguilera,Ya Llegué,-,95,1,,,,
96,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,48,6,2020-12-06,6,2020-12-06
97,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,48,48,2,,,,
98,-,Ozuna,Se Preparó,-,61,18,,,,
99,-,Danna Paola,Oye Pablo,-,47,15,,,,
100,-,J Balvin,6 AM (feat. Farruko),-,48,21,,,,
