Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,15,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,13,,,,
3,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,3,2,12,,,,
4,up,Farruko,Pepas,4,1,9,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,51,94,2021-01-31,47,2021-03-07
6,up,Jennifer Lopez & Maluma,Pa' Ti,8,2,53,,,,
7,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,99,,,,
8,down,J Balvin,Una Nota,6,6,3,,,,
9,down,ROSALÍA & Travis Scott,TKN,7,1,70,96,2020-05-31,21,2020-06-07
10,up,Maître Gims & Maluma,Hola Señorita,12,1,99,,,,
11,up,Rauw Alejandro,Todo De Ti,19,6,19,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,62,14,2020-08-02,10,2020-08-23
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,48,3,2020-11-08,1,2020-11-15
14,down,Kali Uchis,telepatía,13,1,34,27,2021-02-28,6,2021-03-28
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,99,60,2019-10-20,7,2019-11-17
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,99,21,2019-10-06,19,2019-10-13
17,down,KAROL G & Nicki Minaj,Tusa,14,1,99,29,2019-11-17,5,2020-02-02
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,7,50,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,19,3,,,,
20,up,Aventura,Obsesión,85,9,99,,,,
21,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,16,6,,,,
22,up,Shakira,"Whenever, Wherever",23,2,99,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Gasolina,38,3,99,,,,
24,down,Claydee & Mente Fuerte,RIKITA,18,7,63,,,,
25,up,Bad Bunny,MIA (feat. Drake),43,7,99,,,,
26,up,Rina & Sin Boy,Fallin in Love,29,4,62,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,9,82,3,2019-10-06,3,2019-10-06
28,down,Daddy Yankee,Con Calma (feat. Snow),24,3,99,,,,
29,up,Bebe,Siempre Me Quedará,53,24,51,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,97,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,10,93,,,,
32,up,Natti Natasha & Ozuna,Criminal,32,10,97,,,,
33,up,Tokischa & ROSALÍA,Linda,45,25,4,,,,
34,up,Ricky Martin,Livin' la Vida Loca,88,26,83,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,75,74,2020-04-19,18,2020-08-09
36,up,Lele Pons & Guaynaa,Se Te Nota,86,7,43,81,2020-09-27,36,2020-11-15
37,down,Anna Vissi,Treno,36,3,90,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,35,17,2021-01-31,17,2021-01-31
39,up,Shakira,La Tortura (feat. Alejandro Sanz),39,8,93,,,,
40,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,33,,,,
41,up,Anitta & J Balvin,Downtown,48,13,93,,,,
42,-,Maluma & Jennifer Lopez,Lonely,-,7,37,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,37,42,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),42,1,45,29,2020-11-15,29,2020-11-15
45,-,Bad Bunny,La Difícil,-,8,17,13,2020-03-08,13,2020-03-08
46,down,Shakira,Chantaje (feat. Maluma),28,7,99,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),25,6,99,37,2019-10-20,37,2019-10-20
48,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",92,40,9,,,,
49,up,Maluma,Sobrio,84,28,11,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,99,,,,
51,-,Jhay Cortez,Esta Dejá,-,51,1,,,,
52,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,52,9,94,2020-05-31,13,2020-07-26
53,-,Kewin Cosmos,Dile,-,53,1,,,,
54,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,49,38,2020-03-08,7,2020-03-29
55,down,J Balvin,La Venganza,33,31,3,,,,
56,-,Natti Natasha & Becky G.,Ram Pam Pam,-,41,10,,,,
57,down,Celia Cruz,La Vida Es Un Carnaval,30,30,7,,,,
58,-,Daddy Yankee,Que Tire pa Lante,-,31,14,97,2019-10-20,11,2019-11-03
59,-,Bad Bunny,De Museo,-,25,4,,,,
60,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,7,,,,
61,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,61,5,,,,
62,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,17,31,23,2020-09-13,18,2020-10-18
63,up,Selena Gomez,De Una Vez,64,1,20,40,2021-01-24,40,2021-01-24
64,down,Enrique Iglesias,Hero,58,28,51,,,,
65,-,Shakira & Anuel AA,Me Gusta,-,6,57,73,2020-01-19,50,2020-03-15
66,down,Anna Vissi,Psihedelia,26,1,71,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,45,6,,,,
68,-,Maluma,Felices los 4,-,19,74,,,,
69,-,El Alfa & Lil Pump,Coronao Now,-,69,1,,,,
70,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,65,5,,,,
71,-,Acoustic System,Andino (Brain Food Mix),-,46,1,,,,
72,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,43,10,,,,
73,down,Aventura & Bad Bunny,Volví,47,16,8,,,,
74,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,82,,,,
75,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,27,6,46,2020-03-08,46,2020-03-08
76,-,J Balvin,Si Te Atreves,-,29,2,,,,
77,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,76,,,,
78,-,Carla Morrison,Disfruto,-,69,3,,,,
79,-,Anna Vissi,Ise,-,4,37,,,,
80,-,Los Ángeles Negros,Tú Y Tu Mirar… Yo Y Mi Canción,-,80,1,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,83,,,,
82,down,ROSALÍA,Malamente,80,24,87,,,,
83,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,83,1,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),41,10,90,,,,
85,-,Bebe,Malo,-,30,7,,,,
86,-,Naïka,"Belle, Belle!",-,86,1,,,,
87,-,Bebel Gilberto,Cade Você,-,87,1,,,,
88,-,Justin Quiles & Maluma,La Botella,-,71,2,,,,
89,down,J Balvin,Perra,77,38,5,,,,
90,-,Maluma,Hawái,-,6,60,63,2020-08-09,2,2020-09-20
91,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,74,14,2019-10-06,12,2019-10-13
92,down,J Balvin & Maria Becerra,Qué Más Pues?,49,19,15,,,,
93,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,93,1,,,,
94,up,J Balvin,Ginza,100,28,40,,,,
95,-,Myke Towers,ALMAS GEMELAS,-,85,2,,,,
96,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,40,7,24,2021-05-02,9,2021-05-16
97,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),98,43,32,,,,
98,-,Claydee,Mamacita Buena,-,47,12,,,,
99,-,Nicky Jam & J Balvin,X,-,22,83,,,,
100,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,74,1,,,,
