Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,13,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,4,1,37,29,2019-11-17,5,2020-02-02
4,down,6ix9ine,YAYA,3,3,3,31,2020-07-12,31,2020-07-12
5,up,Maître Gims & Maluma,Hola Señorita,5,1,37,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,37,21,2019-10-06,19,2019-10-13
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,37,60,2019-10-20,7,2019-11-17
8,up,Rina & Sin Boy,Fallin in Love,8,4,5,,,,
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,37,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,3,37,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,6,37,37,2019-10-20,37,2019-10-20
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,37,,,,
13,down,Ir-Sais,Dream Girl,12,7,12,,,,
14,up,Bad Bunny,MIA (feat. Drake),16,7,37,,,,
15,up,Claydee & Mente Fuerte,RIKITA,24,7,10,,,,
16,down,Omega Vibes,All I Want (Sunny Day Mix),14,2,15,,,,
17,down,Natti Natasha & Ozuna,Criminal,15,10,37,,,,
18,down,Nicky Jam & Daddy Yankee,Muévelo,17,6,28,,,,
19,down,Lele Pons,Celoso,18,11,37,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),22,10,37,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,9,37,3,2019-10-06,3,2019-10-06
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,13,37,,,,
23,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,12,37,53,2019-10-06,53,2019-10-06
24,up,Sin Boy & Rina,Tokyo,36,24,2,,,,
25,up,Daddy Yankee,Gasolina,44,3,37,,,,
26,up,Aventura,Obsesión,29,9,37,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,10,20,38,2020-03-08,7,2020-03-29
28,up,Becky G. & Natti Natasha,Sin Pijama,28,13,37,,,,
29,up,Shakira & Anuel AA,Me Gusta,32,6,27,73,2020-01-19,50,2020-03-15
30,up,Shakira,Chantaje (feat. Maluma),31,7,37,,,,
31,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),40,27,10,,,,
32,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,21,3,79,2020-07-05,50,2020-07-12
33,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,27,17,5,,,,
34,down,Bad Bunny,Yo Perreo Sola,30,11,20,44,2020-03-08,31,2020-04-19
35,up,Shakira,"Whenever, Wherever",42,2,37,33,2020-02-09,33,2020-02-09
36,down,Maluma,11 PM,34,13,37,68,2019-10-06,68,2019-10-06
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,16,35,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,10,37,,,,
39,up,Anitta & J Balvin,Downtown,43,13,37,,,,
40,down,Nicky Jam & J Balvin,X,35,22,37,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,23,37,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",26,14,37,27,2019-10-06,27,2019-10-06
43,up,Bebe,Siempre Me Quedará,51,24,21,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),84,8,36,,,,
45,up,J Balvin,Amarillo,53,4,18,30,2020-03-29,30,2020-03-29
46,up,Anna Vissi,Psihedelia,88,1,25,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,19,33,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,7,32,,,,
49,-,J Balvin & Bad Bunny,LA CANCIÓN,-,29,28,72,2019-10-06,48,2019-11-03
50,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,50,1,,,,
51,-,Enrique Iglesias,Hero,-,28,19,,,,
52,up,Maluma,Felices los 4,63,19,37,,,,
53,down,ROSALÍA,Malamente,46,24,37,,,,
54,-,Anna Vissi,Eho Pethani Gia Sena,-,8,10,,,,
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,36,31,,,,
56,up,Gala,Freed from Desire,57,1,27,,,,
57,up,Daddy Yankee,Limbo,75,46,8,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,58,4,,,,
59,down,Anna Vissi,Treno,52,3,31,,,,
60,down,6ix9ine,BEBE (feat. Anuel AA),54,28,25,,,,
61,up,Danna Paola,Mala Fama,68,16,20,,,,
62,up,Ozuna,Vaina Loca (feat. Manuel Turizo),89,53,4,,,,
63,-,J Balvin,Morado,-,10,27,72,2020-01-19,50,2020-03-29
64,-,RobGz & Anuel AA,LHNA,-,57,1,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,8,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,31,27,,,,
67,-,Pablo Alborán,Solamente Tú,-,67,1,,,,
68,-,CNCO & Natti Natasha,Honey Boo,-,33,12,,,,
69,down,Maluma,HP,45,19,37,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,34,11,,,,
71,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,71,4,,,,
72,down,Sech,Relación,37,37,3,78,2020-06-07,28,2020-07-19
73,-,Jose Larralde,Quimey Neuquen,-,71,5,,,,
74,-,J Balvin,6 AM (feat. Farruko),-,43,10,,,,
75,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",41,14,37,,,,
76,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,73,1,,,,
77,down,J Balvin,Ginza,61,28,18,,,,
78,-,Shakira & Maluma,Clandestino,-,39,19,,,,
79,up,Feid & Justin Quiles,Porfa,94,17,16,89,2020-04-19,77,2020-05-03
80,up,Shakira,Me Enamoré,98,29,24,,,,
81,up,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),82,43,8,,,,
82,-,Maluma,Qué Chimba,-,16,14,,,,
83,up,Becky G.,MALA SANTA,97,21,29,87,2019-10-27,87,2019-10-27
84,-,Ozuna,Baila Baila Baila,-,44,22,,,,
85,-,Juanes,La Camisa Negra,-,28,5,,,,
86,-,J Balvin,Reggaeton,-,45,7,,,,
87,down,Reik,Me Niego (feat. Ozuna & Wisin),80,34,25,,,,
88,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,11,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,26,30,,,,
90,-,Laura Pausini,La Solitudine,-,86,1,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,81,39,28,,,,
92,-,Shakira,Objection (Tango),-,53,11,,,,
93,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,5,94,2021-01-31,47,2021-03-07
94,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,52,1,94,2020-05-31,13,2020-07-26
95,down,Maluma & J Balvin,Qué Pena,78,9,37,37,2019-10-06,33,2019-10-13
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,27,,,,
97,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,13,36,,,,
98,down,Orishas,Represent,70,37,13,,,,
99,-,Sebastián Yatra & Reik,Un Año,-,99,1,,,,
100,-,Bad Bunny & Tainy,Callaita,-,25,27,28,2019-10-06,23,2019-10-20
