Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,22,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,14,14,2020-08-02,10,2020-08-23
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,27,74,2020-04-19,18,2020-08-09
4,up,Jennifer Lopez & Maluma,Pa' Ti,4,2,5,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,51,29,2019-11-17,5,2020-02-02
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,51,21,2019-10-06,19,2019-10-13
7,up,Maître Gims & Maluma,Hola Señorita,8,1,51,,,,
8,up,Maluma,Hawái,9,6,13,63,2020-08-09,2,2020-09-20
9,down,Omega Vibes,All I Want (Sunny Day Mix),7,2,29,,,,
10,up,Lele Pons & Guaynaa,Se Te Nota,13,7,7,81,2020-09-27,36,2020-11-15
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,51,,,,
12,up,"Ozuna, Doja Cat & Sia",Del Mar,27,8,6,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,51,60,2019-10-20,7,2019-11-17
14,down,Maluma & Jennifer Lopez,Lonely,11,7,5,,,,
15,up,Bad Bunny,MIA (feat. Drake),19,7,51,,,,
16,down,Anitta,Me Gusta (with Cardi B & Myke Towers),12,7,6,31,2020-09-27,31,2020-09-27
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,51,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),17,6,51,37,2019-10-20,37,2019-10-20
19,down,Daddy Yankee,Con Calma (feat. Snow),14,3,51,,,,
20,down,Claydee & Mente Fuerte,RIKITA,16,7,24,,,,
21,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,21,12,10,,,,
22,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,17,8,23,2020-09-13,18,2020-10-18
23,up,Natti Natasha & Ozuna,Criminal,38,10,51,,,,
24,up,Shakira,"Whenever, Wherever",26,2,51,33,2020-02-09,33,2020-02-09
25,down,Rina & Sin Boy,Fallin in Love,22,4,19,,,,
26,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,26,1,91,2020-11-01,64,2020-11-22
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,10,51,,,,
28,up,Lele Pons,Celoso,32,11,51,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,14,50,27,2019-10-06,27,2019-10-06
30,up,Daddy Yankee,Gasolina,45,3,51,,,,
31,up,Aventura,Obsesión,53,9,51,,,,
32,down,Eros Ramazzotti,Un Attimo Di Pace,31,29,32,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,13,47,,,,
34,up,ROSALÍA,Malamente,34,24,51,,,,
35,up,Shakira,Chantaje (feat. Maluma),40,7,51,,,,
36,up,Shakira & Anuel AA,Me Gusta,49,6,41,73,2020-01-19,50,2020-03-15
37,-,Maluma,11 PM,-,13,50,68,2019-10-06,68,2019-10-06
38,up,Liak,MaMaCiTa,91,11,5,,,,
39,down,Anitta & J Balvin,Downtown,33,13,51,,,,
40,down,Nicky Jam & Daddy Yankee,Muévelo,24,6,42,,,,
41,down,6ix9ine,YAYA,29,3,17,31,2020-07-12,31,2020-07-12
42,up,Anna Vissi,Treno,47,3,44,,,,
43,up,Maluma,Cielo a un Diablo,55,33,9,,,,
44,up,J Balvin,Morado,54,10,35,72,2020-01-19,50,2020-03-29
45,up,Maluma,Corazón (feat. Nego do Borel),46,10,51,,,,
46,-,Gente de Zona,Si No Vuelves,-,46,1,,,,
47,-,Outlandish,Callin' U,-,25,24,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,41,5,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,9,51,3,2019-10-06,3,2019-10-06
50,-,Romeo Santos,Sobredosis (feat. Ozuna),-,50,1,,,,
51,down,Ir-Sais,Dream Girl,39,7,26,,,,
52,down,Bad Bunny,Yo Perreo Sola,36,11,34,44,2020-03-08,31,2020-04-19
53,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,47,,,,
54,-,NK,Elefante,-,51,15,,,,
55,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,33,,,,
56,up,Anna Vissi,Psihedelia,98,1,34,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,15,,,,
58,down,Ricky Martin,Livin' la Vida Loca,30,26,40,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,42,13,51,,,,
60,down,J Balvin,Rojo,51,7,30,36,2020-03-08,35,2020-03-29
61,down,Becky G. & Natti Natasha,Sin Pijama,23,13,51,,,,
62,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,2,93,2020-08-23,66,2021-04-18
63,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,63,5,,,,
64,-,KAROL G,"Ay, DiOs Mío!",-,36,7,48,2020-08-09,24,2020-09-06
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,10,30,38,2020-03-08,7,2020-03-29
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,32,,,,
67,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,39,,,,
68,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,34,,,,
69,-,José Feliciano,Feliz Navidad,-,1,11,48,2019-12-29,48,2019-12-29
70,-,Maluma & J Balvin,Qué Pena,-,9,47,37,2019-10-06,33,2019-10-13
71,-,Daddy Yankee,Shaky Shaky,-,42,9,,,,
72,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),79,72,2,,,,
73,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,60,4,66,2020-07-26,14,2020-08-09
74,down,Maluma,HP,73,19,49,,,,
75,down,Orishas,Represent,37,37,25,,,,
76,-,Shakira,Me Enamoré,-,29,30,,,,
77,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),95,51,4,52,2020-08-30,37,2020-09-20
78,-,Enrique Iglesias,I Like It (feat. Pitbull),-,74,9,,,,
79,-,Enrique Iglesias,Hero,-,28,25,,,,
80,-,Bad Bunny & Tainy,Callaita,-,25,33,28,2019-10-06,23,2019-10-20
81,-,Las Grecas,Te Estoy Amando Locamente,-,81,1,,,,
82,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,82,1,,,,
83,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,39,8,,,,
84,-,Shakira,Ojos Así,-,67,2,,,,
85,-,Brenda Asnicar,Las Divinas,-,49,1,,,,
86,-,Ozuna,El Farsante,-,75,4,,,,
87,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),78,2,9,,,,
88,-,"Lipps, Inc.",Funky Town,-,56,9,,,,
89,down,Gala,Freed from Desire,28,1,40,,,,
90,-,Danna Paola,Mala Fama,-,16,23,,,,
91,down,J Balvin,Ay Vamos,56,32,25,,,,
92,-,Ondreaz,No Baila,-,25,4,,,,
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,23,44,14,2019-10-06,12,2019-10-13
94,-,Claydee,Mamacita Buena,-,47,4,,,,
95,down,Maluma,Felices los 4,87,19,49,,,,
96,down,J Balvin,Azul,62,15,20,99,2020-03-29,70,2020-06-28
97,down,Cesária Évora,Besame Mucho,85,58,3,,,,
98,-,Maluma,Salida de Escape,-,98,1,,,,
99,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,48,43,6,,,,
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,36,45,,,,
